ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2S62-8WJM-RJLG-8S3UF,1.539e-05,0.0735
3368930252875242344,937035,2021-10-12 15:06:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,1e-08,0.06
4066185085277439743,937035,2021-10-12 15:06:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,0.0,0.06
9622880318091072732,937034,2021-10-12 15:01:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,0.0,0.06
1661391579684074146,937034,2021-10-12 15:01:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,1e-08,0.06
1304149359445289313,926488,2021-09-13 07:32:52,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-HK9D-P74Q-XDEJ-D6PGM,129854.0,0.02205
6711441978007442194,926486,2021-09-13 07:22:54,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1176
13870086243721574317,926483,2021-09-13 07:11:36,Remove Commitment,S-2S62-8WJM-RJLG-8S3UF,,0.0,0.02205
2327570643340450366,922712,2021-09-02 19:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.11172048,0.0147
6253984421752833404,921276,2021-08-29 19:58:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.09452468,0.0147
11632097437355638844,920036,2021-08-26 09:15:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.07758111,0.02205
7022879332850996190,918749,2021-08-22 19:26:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.05887748,0.0147
13882983060724238350,917443,2021-08-19 04:14:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.0163069,0.0147
7684973809227417704,916091,2021-08-15 10:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.14155519,0.0147
12446424383187645657,914961,2021-08-12 06:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.19616721,0.0147
6443019880370084301,914569,2021-08-11 04:40:07,Add Commitment,S-2S62-8WJM-RJLG-8S3UF,,0.0,0.02205
2933118834589304979,913516,2021-08-08 06:16:30,Remove Commitment,S-2S62-8WJM-RJLG-8S3UF,,0.0,1.02165
9161323991437337523,911455,2021-08-02 12:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.32545616,0.0147
14789468548652399320,910719,2021-07-31 11:21:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.09524676,0.0147
17345728037454464883,910060,2021-07-29 15:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.50012339,0.0147
9476838240487994766,909412,2021-07-27 20:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,53.22422199,0.0147
8398934107472764334,908749,2021-07-26 00:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.08589487,0.0147
7099964930089984316,908050,2021-07-24 01:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.77105188,0.0147
12124756386004885540,907609,2021-07-22 20:17:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.01501173,0.0147
5310519275840847736,907225,2021-07-21 18:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.24366716,0.0147
9834452315478172607,906757,2021-07-20 11:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.16806421,0.0147
8735240795340442990,906680,2021-07-20 06:23:09,Add Commitment,S-2S62-8WJM-RJLG-8S3UF,,0.0,0.02205
5226386125447076422,906467,2021-07-19 16:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.49645937,0.0147
14640936188979474485,906100,2021-07-18 15:31:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.61187496,0.02205
10509784426290638670,906069,2021-07-18 13:25:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,0.0,0.04
11868890379038163491,906066,2021-07-18 13:12:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,1e-08,0.04
9428817093096630112,905928,2021-07-18 03:59:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,0.0,0.03
6714858833253404395,905928,2021-07-18 03:59:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,1e-08,0.03
18122617842515962799,905870,2021-07-18 00:11:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,0.0,0.03
1771402313447021822,905870,2021-07-18 00:11:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,1e-08,0.03
2748551974052652090,905851,2021-07-17 22:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.55858516,0.0147
2375812111406959736,905564,2021-07-17 03:38:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.3759757,0.0147
1848675277438366291,905266,2021-07-16 07:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,50.84601923,0.0147
15164774661649063240,904912,2021-07-15 08:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,97.19973417,0.0147
7169906884765674457,904892,2021-07-15 06:56:05,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.02205
17563319176722574545,904584,2021-07-14 10:28:31,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.02205
6881455404281225608,904450,2021-07-14 01:45:02,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.02205
16157710464165713007,904396,2021-07-13 22:01:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,162.65614943,0.0147
10896143123940059991,904323,2021-07-13 17:07:06,Add Commitment,S-2S62-8WJM-RJLG-8S3UF,,0.0,0.0294
12593888573956949012,904322,2021-07-13 17:02:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2S62-8WJM-RJLG-8S3UF,110249.76575322,2.0
5662131935971947667,904321,2021-07-13 16:57:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2S62-8WJM-RJLG-8S3UF,998.0,2.0
7828194908960806694,904314,2021-07-13 16:26:13,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.0294
13771973747910202733,904020,2021-07-12 20:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S62-8WJM-RJLG-8S3UF,100.18934033,0.0147
15325215872221801369,903847,2021-07-12 09:07:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,0.0,0.04
18396988155818494503,903847,2021-07-12 09:07:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,1e-08,0.04
15119151572147879827,903846,2021-07-12 09:04:14,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.03675
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2S62-8WJM-RJLG-8S3UF,0.98831062,0.02205001
15459997059115455465,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2S62-8WJM-RJLG-8S3UF,1.20830256,0.02205001
2627055328656208956,903063,2021-07-10 04:53:18,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,1.0
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2S62-8WJM-RJLG-8S3UF,1.23627551,0.02205001
4951341771335559934,902135,2021-07-07 14:58:13,Add Commitment,S-2S62-8WJM-RJLG-8S3UF,,0.0,0.0294
6651556382355599135,902134,2021-07-07 14:54:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2S62-8WJM-RJLG-8S3UF,14998.58726131,2.0
9030146238960426995,902123,2021-07-07 14:14:18,Add Commitment,S-2S62-8WJM-RJLG-8S3UF,,0.0,1.0
13271270697971516735,902106,2021-07-07 13:10:59,Add Commitment,S-2S62-8WJM-RJLG-8S3UF,,0.0,0.2205
16088347249663366238,902102,2021-07-07 12:55:28,Add Commitment,S-2S62-8WJM-RJLG-8S3UF,,0.0,0.03675
1443394146885195476,902098,2021-07-07 12:41:35,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.2205
2302677684148795767,902097,2021-07-07 12:38:55,Account Update,S-2S62-8WJM-RJLG-8S3UF,,0.0,0.2205
3180706389905262519,902062,2021-07-07 10:19:27,Ordinary Payment,S-AZDF-BN2U-CX2B-AWUD6,S-2S62-8WJM-RJLG-8S3UF,2.0,0.0294
5727044888270958785,902061,2021-07-07 10:14:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,1e-08,0.03
6332286742225215922,902061,2021-07-07 10:14:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2S62-8WJM-RJLG-8S3UF,0.0,0.03
501663745308529176,902060,2021-07-07 10:09:53,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-AZDF-BN2U-CX2B-AWUD6,11.0,0.0294
9985458703837725447,902055,2021-07-07 09:47:21,Add Commitment,S-2S62-8WJM-RJLG-8S3UF,,0.0,0.0294
12909818951162941626,902013,2021-07-07 06:55:56,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-QNZV-97BR-H3E7-CM2ZT,11.0,0.0441
10693276272742034543,902012,2021-07-07 06:53:05,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-ELBV-RBPQ-FNUA-5QRBN,1.0,0.0441
687330846651292703,901619,2021-07-06 04:36:37,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.2205
6137953716330534661,901618,2021-07-06 04:31:51,Reward Recipient Assignment,S-2S62-8WJM-RJLG-8S3UF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8528791041692958079,901612,2021-07-06 04:09:45,Reward Recipient Assignment,S-2S62-8WJM-RJLG-8S3UF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
10158369677521774509,901081,2021-07-04 16:57:36,Add Commitment,S-2S62-8WJM-RJLG-8S3UF,,0.0,0.0294
3383614084500622750,901080,2021-07-04 16:53:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2S62-8WJM-RJLG-8S3UF,2313.16956162,2.0
17682190491196262525,900965,2021-07-04 09:08:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2S62-8WJM-RJLG-8S3UF,0.0147,0.0147
