ID,Height,timestamp,Type,From,To,Amount,Fee
16956337719460896211,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.16302714,1.0
13943103049131465556,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.82553501,1.0
2231673005897847889,379185,2017-07-07 11:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.03821518,1.0
4776505822733754621,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.02725285,1.0
4602128982422332891,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,1.12443364,1.0
6656949561268339519,377016,2017-07-01 10:19:16,Reward Recipient Assignment,S-KW77-C3VP-KH6V-FA998,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18259505483578451463,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.01423548,1.0
958600317718394408,375444,2017-06-27 00:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.55987585,1.0
8420001050057523090,375015,2017-06-25 20:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.06916706,1.0
5661876995721845222,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.04871573,1.0
13272156396472934165,374200,2017-06-23 13:12:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.27779069,1.0
4546035618700314419,373759,2017-06-22 07:42:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.28601719,1.0
10564285166851373483,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,4.64651542,1.0
414217932376820014,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.08471494,1.0
13639920286098732597,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.47127613,1.0
12088132947602728604,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.19623473,1.0
14700035708159217469,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,1.47442192,1.0
9332930952403874729,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.18495216,1.0
1226194962016617536,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,12.12731348,1.0
18300914625410485001,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.18299684,1.0
5198819133277071536,370135,2017-06-12 05:08:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.37396768,1.0
2382242407996782430,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,1.41805446,1.0
6956306429622034056,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.67961792,1.0
8035138952067974154,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,1.27793326,1.0
14019859935567075984,368287,2017-06-07 00:33:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,1.78545274,1.0
3577091502422088192,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.91966593,1.0
11836074905619003576,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,3.36361537,1.0
17046394930206570271,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.48052269,1.0
57436081379050304,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,9.29031,1.0
5216832653683731393,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,1.16605806,1.0
102355528119325305,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.73767994,1.0
16734975473776462338,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,1.87810864,1.0
2997648473532013929,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,2.26338903,1.0
6144951814330305630,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,0.98493642,1.0
17285532002830099581,364063,2017-05-26 05:35:33,Reward Recipient Assignment,S-KW77-C3VP-KH6V-FA998,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2388663291001504257,363703,2017-05-25 05:43:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KW77-C3VP-KH6V-FA998,7.71241373,1.0
9730704431139562911,363507,2017-05-24 16:40:30,Reward Recipient Assignment,S-KW77-C3VP-KH6V-FA998,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17810991940913384155,363502,2017-05-24 16:32:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KW77-C3VP-KH6V-FA998,3.0,1.0
15588670795883742259,362059,2017-05-20 15:34:35,Reward Recipient Assignment,S-KW77-C3VP-KH6V-FA998,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10259107349909299465,362058,2017-05-20 15:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW77-C3VP-KH6V-FA998,1.0,1.0
