ID,Height,timestamp,Type,From,To,Amount,Fee
6956322852775727741,470714,2018-03-20 21:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,13.7222691,1.0
1141447588644522745,468092,2018-03-13 14:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.00774266,1.0
14095294985003771582,462104,2018-02-24 19:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,6.64e-05,1.0
17928243564735238646,454081,2018-02-02 09:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.16191542,1.0
8203026472305336105,453580,2018-01-31 23:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.01097601,1.0
4398476945535183735,446353,2018-01-11 18:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,38.14732102,1.0
2071520650560409114,445861,2018-01-10 09:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.14888855,1.0
3186906137854029479,442822,2018-01-01 21:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.01866197,1.0
5312582224403905417,442320,2017-12-31 12:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.00015146,1.0
13660519655123196390,439278,2017-12-22 23:45:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.00024026,1.0
3359102702360724602,437659,2017-12-18 10:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.00266214,1.0
2143891572065646492,430545,2017-11-28 13:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,1.62037275,1.0
12143845485775977996,430053,2017-11-27 04:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,1.77786306,1.0
3129198284889132274,429140,2017-11-24 15:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.59966898,1.0
1921530716483849210,428644,2017-11-23 06:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.00675625,1.0
4347497894606016580,428043,2017-11-21 13:50:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.00012505,1.0
7966314004477966946,424233,2017-11-10 22:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,2.94402663,1.0
588263184958338407,422105,2017-11-04 23:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,10.99901063,1.0
16231609610843654624,421609,2017-11-03 14:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,190.61366177,1.0
4438830788034602705,420720,2017-11-01 02:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,6.43975275,1.0
12653181048088178871,420227,2017-10-30 17:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,1.86677338,1.0
9147123989967915346,416831,2017-10-21 05:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.00060488,1.0
15245637796185089542,412319,2017-10-08 14:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,1.20031439,1.0
5986064976892560205,411821,2017-10-07 05:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.01620998,1.0
1772276620307215714,410504,2017-10-03 12:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.00150639,1.0
13959717028778677455,409066,2017-09-29 11:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,2.40086461,1.0
248731585766408595,407907,2017-09-26 06:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.02627255,1.0
5474366420887670197,407407,2017-09-24 20:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.18320411,1.0
11346258688280848633,406664,2017-09-22 18:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,1.70357529,1.0
9000738467599378695,406169,2017-09-21 09:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,1.95713658,1.0
5194734896449223834,405525,2017-09-19 13:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.00300058,1.0
18344204795313448168,405027,2017-09-18 04:36:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,3.15921429,1.0
3583571114336720202,404193,2017-09-15 20:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.03969049,1.0
9557078154573553213,403695,2017-09-14 11:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.21451644,1.0
12869985485367327717,403202,2017-09-13 02:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.11849235,1.0
4907975160860749310,402707,2017-09-11 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.05774477,1.0
5807002091292710414,402206,2017-09-10 07:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.23293279,1.0
5137749411730767049,401708,2017-09-08 22:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,1.69831007,1.0
9623193111942865204,401199,2017-09-07 11:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,3.90311575,1.0
7857935458057118153,400702,2017-09-06 02:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.07135831,1.0
6337828365467207513,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.0360895,1.0
16228591041120383765,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.07910801,1.0
5702157206349321131,398773,2017-08-31 16:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.34130992,1.0
16560982051196834614,397466,2017-08-28 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.09988325,1.0
9268991897251104486,396971,2017-08-26 15:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NN3S-KKGE-54SG-GNEVW,0.88634787,1.0
11119572908879287306,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-NN3S-KKGE-54SG-GNEVW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8999822204366079271,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NN3S-KKGE-54SG-GNEVW,175.68,1.0
11920560648287017220,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NN3S-KKGE-54SG-GNEVW,0.0,1.0
9186044573571627470,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NN3S-KKGE-54SG-GNEVW,88.0,1.0
4922421638740257766,349781,2017-04-16 06:52:41,Ordinary Payment,S-NN3S-KKGE-54SG-GNEVW,S-HHGQ-LSSV-S8ZM-BEVGB,960.0,1.0
18120582187770644083,348851,2017-04-13 16:05:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NN3S-KKGE-54SG-GNEVW,351.63,1.0
67972509880459265,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,2.0,1.0001
7398083970276150094,344992,2017-04-02 21:03:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NN3S-KKGE-54SG-GNEVW,593.27,1.0
17570259687269842871,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,0.33710859,1.0
14106057332096352312,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-NN3S-KKGE-54SG-GNEVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16816815293866788896,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,9.00275893,1.0
13175968921081035011,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,7.81313362,1.0
2116466097060524640,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,5.50630248,1.0
14444797217645680003,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,1.60228223,1.0
3107981451958605900,342287,2017-03-26 07:07:57,Ordinary Payment,S-NN3S-KKGE-54SG-GNEVW,S-HHGQ-LSSV-S8ZM-BEVGB,630.0,1.0
8957937069466862105,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,4.89264268,1.0
7975704110615733879,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,10.7904595,1.0
3555905529298087046,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,6.46625675,1.0
5668180228968522264,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,66.9794325,1.0
7720856815218473263,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,0.96532856,1.0
7162104438889850871,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,2.6855278,1.0
5247841044018049193,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,0.71041398,1.0
9493147461544036223,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,1.52682559,1.0
311302486477755844,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,7.05521893,1.0
13696252722569599026,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,1.12261627,1.0
14162542294118637455,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,1.0,1.0
8573809260195973830,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,1.0,3.0
5908981238519929408,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,2.0,2.0
2519019699823928691,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,3.0,3.0
2688377327966153352,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,1.22880855,1.0
12192630788531383094,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,3.0,1.0
9713733401376505845,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,3.0,3.0
18306432724130318548,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,20.0,1.0
7464558365431145421,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,1.45818874,1.0
2916861666471388195,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,5.32081747,1.0
2046390814339441530,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,2.0,1.0
6861728906935198821,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,5.0,2.0
10897427622234749016,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,6.72533283,1.0
10729328011445883161,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,2.57601741,1.0
9544398134009079002,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,6.0,5.0
8707540278162501466,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,2.49613304,1.0
13834472191526183487,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,5.0,5.0
3472141729601463115,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,12.0,2.0
5263103788452519003,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,2.0,2.0
16745077295456608825,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,8.25882431,1.0
17463927150950011046,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,2.0,2.0
7072711206598644179,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,4.0,4.0
542684875847869866,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NN3S-KKGE-54SG-GNEVW,2.0,1.0
15783106975734347258,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,2.0,1.0
16980255000722559814,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,1.98728722,1.0
17057468134048106541,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,2.0,1.0
3690729104780359968,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,2.0,1.0
5563812830073668279,331284,2017-02-23 13:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,6.83876485,1.0
16335185437233432260,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,5.0,2.0
4391728035884711922,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,5.0,2.0
14690597528034942919,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,11.0,2.0
3828566648537924783,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,14.0,2.0
10039730822793967712,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,8.0,2.0
578086093201832138,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,1.16913674,1.0
17107281057442243569,330443,2017-02-21 05:18:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,37.26628572,1.0
10884370486625577718,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,0.0355111,1.0
50825608407303457,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,36.44336801,1.0
14148482007944350819,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,10.0,2.0
634363378358643893,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,2.4692779,1.0
14895208847144235261,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-NN3S-KKGE-54SG-GNEVW,2.93198234,1.0
10874185225781550011,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,2.0,2.0
11558091406346122345,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,3.0,2.0
6645759032253933314,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,10.0,6.0
9617059484008968731,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,6.0,6.0
12466785910910792092,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,5.0,1.0
9498730177205654617,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,7.77706811,1.0
9970434690808105485,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,5.0,1.0
3897131914468277513,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,12.0,1.0
9452102130819273619,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,7.0,3.0
3675612480294834518,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,6.36188107,1.0
12093797454722819366,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,10.0,3.0
12395956756122651534,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,10.0,3.0
3728944213588827349,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,20.0,1.0
2322688091500955383,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NN3S-KKGE-54SG-GNEVW,10.0,1.0
13245552583434698771,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,56.87906509,1.0
1430029520166250605,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,1.6643056,1.0
733926603459226807,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,1.24605056,1.0
10344708576662145597,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,6.82386466,1.0
17888761435253673716,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,16.24262852,1.0
6104320742955007243,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,10.29513948,1.0
2681616454831659466,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,3.69780931,1.0
7898748959626829186,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,7.20502927,1.0
8548500001603501996,324602,2017-02-04 20:59:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,1.45546505,1.0
16690460670116952543,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,11.53998447,1.0
1274577525355825050,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,2.83093976,1.0
14000006415955914469,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,41.36410356,1.0
3268249207934945198,322385,2017-01-29 16:33:28,Ordinary Payment,S-NN3S-KKGE-54SG-GNEVW,S-HHGQ-LSSV-S8ZM-BEVGB,2365.0,1.0
1150286936354869798,322306,2017-01-29 11:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,0.38721532,1.0
10263665134038228963,321949,2017-01-28 11:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,11.74691618,1.0
8238936877952957023,321576,2017-01-27 10:08:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,4.61819379,1.0
13586423459731730457,321179,2017-01-26 07:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,3.87249738,1.0
9006240129958919018,320819,2017-01-25 07:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,11.69769231,1.0
12036991917846877712,320425,2017-01-24 04:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,3.65015123,1.0
9890500364547359677,320060,2017-01-23 04:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,4.21608941,1.0
13677132888570928498,319699,2017-01-22 04:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,3.43287147,1.0
4520367934375353354,319329,2017-01-21 02:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,16.95870873,1.0
7145859116789992992,318969,2017-01-20 02:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,14.03001662,1.0
14267219420195781165,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,1.96031512,1.0
729701884328064262,318250,2017-01-18 02:51:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,11.51017183,1.0
17070787057265599211,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,3.06844939,1.0
7167582161350734217,317530,2017-01-16 02:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,7.77277853,1.0
1016017581737810601,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,107.16759061,1.0
5487058397150726917,316789,2017-01-14 00:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,3.02248061,1.0
15180039804087712735,316421,2017-01-12 23:24:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,5.64470262,1.0
16168679879256879692,316059,2017-01-11 23:15:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,2.22890233,1.0
8410052344168717776,315648,2017-01-10 19:49:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,64.22829212,1.0
16617507067818280752,315282,2017-01-09 19:17:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,4.02263939,1.0
8918910988816553796,314918,2017-01-08 19:06:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,5.62717421,1.0
6395212475449658605,314560,2017-01-07 18:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,7.21362076,1.0
12370523124978780782,314195,2017-01-06 18:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NN3S-KKGE-54SG-GNEVW,1.65122091,1.0
