ID,Height,timestamp,Type,From,To,Amount,Fee
4823653476147481493,663555,2019-09-11 13:00:51,Ordinary Payment,S-GLSA-935F-LFZ8-CQHEC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
2611980169296887582,663537,2019-09-11 12:00:03,Ordinary Payment,S-GLSA-935F-LFZ8-CQHEC,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
11458561425359990295,663536,2019-09-11 11:58:19,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-GLSA-935F-LFZ8-CQHEC,700.0,0.1
15636782934742998246,636004,2019-06-26 10:55:50,Ordinary Payment,S-GLSA-935F-LFZ8-CQHEC,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
12405204844765904914,635972,2019-06-26 09:03:06,Ordinary Payment,S-GLSA-935F-LFZ8-CQHEC,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.1
8244508801676224660,635960,2019-06-26 08:16:35,Ordinary Payment,S-GLSA-935F-LFZ8-CQHEC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
349612625063326685,635940,2019-06-26 07:01:01,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-GLSA-935F-LFZ8-CQHEC,1000.0,0.1
12053814271195001090,620174,2019-05-13 05:03:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GLSA-935F-LFZ8-CQHEC,514.97014562,1.0
303164719037760547,620173,2019-05-13 04:59:58,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-GLSA-935F-LFZ8-CQHEC,3700.00000001,0.1
11477046213910339819,568356,2018-12-19 04:36:34,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-GLSA-935F-LFZ8-CQHEC,501.0,0.1
12965979043096642761,561563,2018-11-30 04:18:19,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-GLSA-935F-LFZ8-CQHEC,401.0,0.1
11355338715685330103,559605,2018-11-24 17:11:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GLSA-935F-LFZ8-CQHEC,8000.0,1.0
18336213206640033227,559599,2018-11-24 16:22:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GLSA-935F-LFZ8-CQHEC,1000.0,1.0
2467171523347076725,464519,2018-03-03 13:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLSA-935F-LFZ8-CQHEC,0.00068964,1.0
9653923924133390023,463798,2018-03-01 12:57:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLSA-935F-LFZ8-CQHEC,0.02768868,1.0
10982096247869242342,462748,2018-02-26 14:36:46,Reward Recipient Assignment,S-GLSA-935F-LFZ8-CQHEC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16291741946206662028,462743,2018-02-26 14:15:33,Reward Recipient Assignment,S-GLSA-935F-LFZ8-CQHEC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12968790538632477530,447974,2018-01-16 07:23:51,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-GLSA-935F-LFZ8-CQHEC,3.0,1.0
17862004083714444543,447970,2018-01-16 07:14:17,Arbitrary Message,S-GLSA-935F-LFZ8-CQHEC,S-8K7K-TNW9-H2TB-95TF4,0.0,1.0
3793238009724855604,447970,2018-01-16 07:14:17,Reward Recipient Assignment,S-GLSA-935F-LFZ8-CQHEC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4556015747101578684,447970,2018-01-16 07:14:17,Alias Assignment,S-GLSA-935F-LFZ8-CQHEC,,0.0,1.0
6383954046652454490,447970,2018-01-16 07:14:17,Ordinary Payment,S-GLSA-935F-LFZ8-CQHEC,S-8K7K-TNW9-H2TB-95TF4,1.0,1.0
3761760384231171479,447967,2018-01-16 07:08:49,Arbitrary Message,S-8K7K-TNW9-H2TB-95TF4,S-GLSA-935F-LFZ8-CQHEC,0.0,1.0
5569798241784122200,447967,2018-01-16 07:08:49,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-GLSA-935F-LFZ8-CQHEC,5.0,1.0
16111036923862628677,447631,2018-01-15 08:47:45,Account Update,S-GLSA-935F-LFZ8-CQHEC,,0.0,1.0
18077910824169003856,446908,2018-01-13 08:07:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GLSA-935F-LFZ8-CQHEC,1.0,1.0
