ID,Height,timestamp,Type,From,To,Amount,Fee
4619059576438407219,302593,2016-12-05 07:49:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5V8T-ZRTE-622N-7YUQY,1.50485131,1.0
15386040237526470179,302338,2016-12-04 14:49:55,Reward Recipient Assignment,S-5V8T-ZRTE-622N-7YUQY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6412312455599343455,302337,2016-12-04 14:48:25,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-5V8T-ZRTE-622N-7YUQY,4.0,1.0
10358385988856433041,302242,2016-12-04 08:14:08,Reward Recipient Assignment,S-5V8T-ZRTE-622N-7YUQY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7403515008127804962,302237,2016-12-04 07:58:36,Reward Recipient Assignment,S-5V8T-ZRTE-622N-7YUQY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9806630978174555004,302232,2016-12-04 07:41:38,Reward Recipient Assignment,S-5V8T-ZRTE-622N-7YUQY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8472952683458273423,302227,2016-12-04 07:29:43,Reward Recipient Assignment,S-5V8T-ZRTE-622N-7YUQY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2756354686006263438,302222,2016-12-04 06:59:28,Reward Recipient Assignment,S-5V8T-ZRTE-622N-7YUQY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9413648923530056716,302195,2016-12-04 05:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5V8T-ZRTE-622N-7YUQY,5.0,1.0
8788489750960090130,301992,2016-12-03 15:35:17,Ordinary Payment,S-5V8T-ZRTE-622N-7YUQY,S-E7LT-85XW-HSKS-368WA,4.0,1.0
13838938351558511164,301990,2016-12-03 15:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5V8T-ZRTE-622N-7YUQY,5.0,1.0
