ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G6ME-7A7J-MJMD-7M9UW,1.099e-05,0.0735
16374004955894273439,994571,2022-03-21 13:01:31,Remove Commitment,S-G6ME-7A7J-MJMD-7M9UW,,0.0,0.00735
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,0.57909045,0.05145
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,15.69994079,0.05145
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,14.93167137,0.05145
6742540173081051649,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,21.5453563,0.0441
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,22.76237988,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,22.84995619,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,40.37127403,0.05145
3770625682025806881,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,44.27968475,0.05145
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,32.02483532,0.05145
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,27.43127011,0.05145
536476425222375020,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,21.44444667,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,14.95229917,0.05145
15854049582407347211,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,31.74577531,0.05145
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,29.67158407,0.05145
5307550115578048543,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,28.20310349,0.05145
5276470014466503956,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,31.11351427,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,17.63779162,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,28.96014213,0.05145
3425707211180378333,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,39.78839608,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,46.54724919,0.05145
11433621542329376838,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,30.30706114,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,43.60688588,0.05145
10602467253417189276,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,33.54618295,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,41.03851437,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,44.1355186,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,43.00469615,0.05145
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,46.20253622,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,46.42737313,0.05145
11548366706195227346,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,40.03786519,0.05145
2328569740976777385,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,28.17418045,0.03675
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,23.17752824,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,26.22250897,0.05145
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,25.05851665,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,15.36171218,0.05145
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,24.35230549,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,34.53034228,0.05145
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,34.34891404,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,27.73502753,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,28.85521635,0.05145
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,31.48948703,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,39.68335301,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,34.73304185,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,50.26366854,0.05145
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,45.4667636,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,51.00387595,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,46.6774657,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,64.62533002,0.05145
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,64.44486761,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,69.76179547,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,60.14733685,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,59.88364984,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,21.54362069,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,21.28686122,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,46.7385394,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,15.88897604,0.05145
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,16.39133131,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,35.23795973,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,42.38176969,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,47.31506911,0.05145
1836804793526143501,968180,2022-01-07 04:48:09,Add Commitment,S-G6ME-7A7J-MJMD-7M9UW,,0.0,0.00735
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,51.48660412,0.05145
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,50.62221836,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,41.61824356,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,40.9031235,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,42.61524143,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,34.77164554,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,40.23459728,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,33.06365136,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,35.15405217,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,29.61033124,0.05145
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,31.29916941,0.05145
11546793413286916988,964164,2021-12-27 00:54:07,Add Commitment,S-G6ME-7A7J-MJMD-7M9UW,,0.0,0.00735
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,45.33557268,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,43.90100461,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,43.5187811,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,33.78209631,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,44.97999182,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,50.90379624,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,61.70263522,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,60.72715096,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,73.54932774,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,66.6643203,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,52.58267979,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,45.52457638,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,46.89438365,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,38.88125853,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,41.8501914,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,48.33203411,0.05145
11617088465623328509,958268,2021-12-10 15:29:27,Add Commitment,S-G6ME-7A7J-MJMD-7M9UW,,0.0,0.00735
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,56.407167,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,12.65329377,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,218.41868515,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,59.0456098,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,48.77849774,0.05145
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,41.96775255,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,41.17210047,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,33.26865413,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,36.45123584,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,61.18127943,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,25.75677804,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,27.05796182,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,88.20084168,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,67.30403372,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,54.11107833,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,51.38903063,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,64.58880308,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,50.9330998,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,67.68209206,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,27.54645099,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,15.83124744,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,49.43812667,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,54.74566531,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,52.11228131,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,47.17769904,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,52.96596515,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,53.5660235,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,61.11423814,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,52.76155979,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,51.49739622,0.05145
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,50.14945564,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,24.79060251,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,26.76970148,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,30.60885741,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,351.29947515,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,63.38087548,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,57.99986496,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,51.00246501,0.0441
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,61.22400131,0.0147
3938520248161016437,939797,2021-10-20 07:25:27,Add Commitment,S-G6ME-7A7J-MJMD-7M9UW,,0.0,0.00735
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,49.25895395,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,58.09646518,0.0735
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,54.05880865,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,68.87531554,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,58.08231934,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,55.25662112,0.0147
10366227286728813489,937405,2021-10-13 15:35:26,Add Commitment,S-G6ME-7A7J-MJMD-7M9UW,,0.0,0.00735
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,55.67334545,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,66.33369801,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,61.77170206,0.0294
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,63.62037425,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,32.92156552,0.0147
10546539112801284864,935577,2021-10-08 13:55:22,Add Commitment,S-G6ME-7A7J-MJMD-7M9UW,,0.0,0.00735
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,63.03046731,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,64.48691892,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,58.70603478,0.02205
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,68.08094367,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,47.72572743,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,52.26594355,0.0147
11472164528559404935,933412,2021-10-02 13:19:58,Add Commitment,S-G6ME-7A7J-MJMD-7M9UW,,0.0,0.00735
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,33.7515773,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,58.0602499,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,66.89368796,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,48.95174026,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,53.81416048,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6ME-7A7J-MJMD-7M9UW,60.91440697,0.0147
