ID,Height,timestamp,Type,From,To,Amount,Fee
6090596246894528763,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCKR-F6WU-R5GS-EQJC6,0.0,1.0
16454674030563872787,83648,2015-04-02 10:23:10,Ordinary Payment,S-WCKR-F6WU-R5GS-EQJC6,S-JWAX-DH9U-QZ4B-ENYPG,4987.0,5.0
12110900498052260836,52243,2015-01-04 14:55:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-WCKR-F6WU-R5GS-EQJC6,20.22898936,1.0
7081262818945901339,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-WCKR-F6WU-R5GS-EQJC6,9.86,1.0
1037860242997060359,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-WCKR-F6WU-R5GS-EQJC6,32.85832448,1.0
358288266110405647,50643,2014-12-31 03:20:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-WCKR-F6WU-R5GS-EQJC6,172.52391304,1.0
15980439234980711314,50635,2014-12-31 02:42:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-WCKR-F6WU-R5GS-EQJC6,80.24274808,1.0
8222944815063934921,50580,2014-12-30 23:17:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WCKR-F6WU-R5GS-EQJC6,468.5352941,1.0
2919011931818028378,50500,2014-12-30 17:57:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WCKR-F6WU-R5GS-EQJC6,274.24482758,1.0
5045844118930204775,50483,2014-12-30 16:59:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WCKR-F6WU-R5GS-EQJC6,94.025,1.0
17111639155179252837,50470,2014-12-30 15:55:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-WCKR-F6WU-R5GS-EQJC6,75.02,1.0
10964368629031204535,50422,2014-12-30 12:39:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WCKR-F6WU-R5GS-EQJC6,110.6377622,1.0
13936251080952185738,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-WCKR-F6WU-R5GS-EQJC6,49.84140126,1.0
17986709943677590549,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-WCKR-F6WU-R5GS-EQJC6,38.12794117,1.0
16554782267610724690,50250,2014-12-30 01:05:38,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-WCKR-F6WU-R5GS-EQJC6,111.42394366,1.0
1878082557397055676,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-WCKR-F6WU-R5GS-EQJC6,15.91122881,1.0
8026893886855909633,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-WCKR-F6WU-R5GS-EQJC6,64.96776859,1.0
10003746408080247540,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WCKR-F6WU-R5GS-EQJC6,14.17509505,1.0
17539273221167842940,47482,2014-12-22 07:23:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WCKR-F6WU-R5GS-EQJC6,22.61568047,1.0
3546901597592839456,47449,2014-12-22 05:10:18,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-WCKR-F6WU-R5GS-EQJC6,80.45,1.0
10987098532799076124,47407,2014-12-22 02:09:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WCKR-F6WU-R5GS-EQJC6,28.42322271,1.0
14878218119003968342,47165,2014-12-21 09:48:42,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-WCKR-F6WU-R5GS-EQJC6,46.5125,1.0
5775801133691257145,47142,2014-12-21 08:22:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-WCKR-F6WU-R5GS-EQJC6,102.66363636,1.0
13474430218979351061,47103,2014-12-21 05:36:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WCKR-F6WU-R5GS-EQJC6,84.82903224,1.0
5215066434172038379,47063,2014-12-21 02:48:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-WCKR-F6WU-R5GS-EQJC6,14.55964912,1.0
2717115520929786270,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-WCKR-F6WU-R5GS-EQJC6,39.6007121,1.0
10558286002211409943,46844,2014-12-20 12:05:14,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-WCKR-F6WU-R5GS-EQJC6,17.82570754,1.0
11574102470318936989,46807,2014-12-20 09:57:01,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-WCKR-F6WU-R5GS-EQJC6,59.47045454,1.0
611546830853566620,46771,2014-12-20 07:06:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-WCKR-F6WU-R5GS-EQJC6,29.3501901,1.0
16753389582334010863,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-WCKR-F6WU-R5GS-EQJC6,62.01657893,1.0
13130056922071628038,46523,2014-12-19 14:23:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-WCKR-F6WU-R5GS-EQJC6,34.634375,1.0
7259505931329734931,46492,2014-12-19 12:38:40,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-WCKR-F6WU-R5GS-EQJC6,90.59786881,1.0
16740450696872124130,46364,2014-12-19 03:56:22,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-WCKR-F6WU-R5GS-EQJC6,59.24226414,1.0
14772332053701673511,46338,2014-12-19 02:35:42,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-WCKR-F6WU-R5GS-EQJC6,284.075,1.0
11718283927847281899,46333,2014-12-19 02:09:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WCKR-F6WU-R5GS-EQJC6,125.7,1.0
13233451627295150237,46308,2014-12-19 00:05:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WCKR-F6WU-R5GS-EQJC6,33.35624102,1.0
9107293817106170340,46215,2014-12-18 17:56:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WCKR-F6WU-R5GS-EQJC6,14.4992233,1.0
11581710380164182276,46150,2014-12-18 13:41:20,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-WCKR-F6WU-R5GS-EQJC6,75.75096152,1.0
1513674129570547051,46129,2014-12-18 12:12:27,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-WCKR-F6WU-R5GS-EQJC6,58.42009925,1.0
13887230240110898121,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-WCKR-F6WU-R5GS-EQJC6,83.61590105,1.0
17583384316897692669,46043,2014-12-18 06:40:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-WCKR-F6WU-R5GS-EQJC6,61.75235845,1.0
13004368097468757918,45964,2014-12-18 01:08:17,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-WCKR-F6WU-R5GS-EQJC6,71.56454545,1.0
7870111905556321621,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-WCKR-F6WU-R5GS-EQJC6,96.93987728,1.0
11040769176537389357,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WCKR-F6WU-R5GS-EQJC6,32.39790794,1.0
4539619887617194473,45816,2014-12-17 15:23:06,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-WCKR-F6WU-R5GS-EQJC6,13.72712177,1.0
9810989389932509492,45737,2014-12-17 09:59:43,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-WCKR-F6WU-R5GS-EQJC6,40.35803108,1.0
229642836958490726,45656,2014-12-17 04:07:23,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-WCKR-F6WU-R5GS-EQJC6,49.84140127,1.0
17007755996268744240,45631,2014-12-17 02:32:31,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-WCKR-F6WU-R5GS-EQJC6,70.26875,1.0
3805793266487045849,45617,2014-12-17 01:50:06,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-WCKR-F6WU-R5GS-EQJC6,47.1429433,1.0
11405564694364434424,45535,2014-12-16 20:28:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WCKR-F6WU-R5GS-EQJC6,122.11722362,1.0
623341661431551245,45506,2014-12-16 18:44:20,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-WCKR-F6WU-R5GS-EQJC6,124.7023622,1.0
9740122119271391211,45438,2014-12-16 13:43:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WCKR-F6WU-R5GS-EQJC6,25.85315388,1.0
1523087797945759667,45316,2014-12-16 05:23:03,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-WCKR-F6WU-R5GS-EQJC6,78.821,1.0
2056586547918825069,45274,2014-12-16 02:34:42,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WCKR-F6WU-R5GS-EQJC6,47.96993865,1.0
12120591869256231242,45250,2014-12-16 00:41:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-WCKR-F6WU-R5GS-EQJC6,68.25900216,1.0
2735718403546302862,45193,2014-12-15 21:13:18,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-WCKR-F6WU-R5GS-EQJC6,17.47708333,1.0
2129351633482317394,45121,2014-12-15 16:27:52,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-WCKR-F6WU-R5GS-EQJC6,37.01,1.0
2792127799750580950,45100,2014-12-15 14:55:42,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-WCKR-F6WU-R5GS-EQJC6,189.05,1.0
7109240823395962766,45014,2014-12-15 08:52:53,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WCKR-F6WU-R5GS-EQJC6,62.47594432,1.0
17260838684292137000,44952,2014-12-15 04:58:25,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-WCKR-F6WU-R5GS-EQJC6,52.6912556,1.0
13252254813678213147,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WCKR-F6WU-R5GS-EQJC6,42.30253163,1.0
9759247409825810850,44798,2014-12-14 18:32:34,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-WCKR-F6WU-R5GS-EQJC6,89.19322032,1.0
18258233376963532840,44740,2014-12-14 14:37:02,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-WCKR-F6WU-R5GS-EQJC6,154.49545454,1.0
2857204948042186476,44630,2014-12-14 07:31:21,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WCKR-F6WU-R5GS-EQJC6,79.22211054,1.0
18301253972644164851,44604,2014-12-14 05:41:35,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-WCKR-F6WU-R5GS-EQJC6,39.31363634,1.0
5935171851695208072,44525,2014-12-14 00:02:03,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WCKR-F6WU-R5GS-EQJC6,75.75096153,1.0
14047976585203415840,44512,2014-12-13 23:16:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-WCKR-F6WU-R5GS-EQJC6,41.01105263,1.0
2840057912134873336,44451,2014-12-13 19:14:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WCKR-F6WU-R5GS-EQJC6,80.28411405,1.0
