ID,Height,timestamp,Type,From,To,Amount,Fee
7732747837213166790,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X983-77Q9-WRWY-GME8R,0.0,1.0
9546994383805920845,385089,2017-07-24 11:44:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X983-77Q9-WRWY-GME8R,0.0,1.0
13505122447739420939,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X983-77Q9-WRWY-GME8R,0.0,1.0
16556564324265302589,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X983-77Q9-WRWY-GME8R,0.0,1.0
14543617435512984592,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X983-77Q9-WRWY-GME8R,0.0,1.0
2367383486099269762,383670,2017-07-20 02:49:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X983-77Q9-WRWY-GME8R,0.0,1.0
17250187054883318006,55071,2015-01-12 12:47:51,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,113655.0,1.0
6619458981872179614,49705,2014-12-28 12:48:37,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-X983-77Q9-WRWY-GME8R,1000.0,1.0
6107283254315600426,49413,2014-12-27 17:11:49,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-HK9D-P74Q-XDEJ-D6PGM,83170.0,1.0
12719643410345697620,47212,2014-12-21 12:31:16,Reward Recipient Assignment,S-X983-77Q9-WRWY-GME8R,S-X983-77Q9-WRWY-GME8R,0.0,1.0
9790226069772895208,46563,2014-12-19 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1265.55913155,1.0
1533955120936548925,46532,2014-12-19 15:23:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1525.41535412,1.0
271098427147195602,46518,2014-12-19 14:12:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1533.20287495,1.0
9115836322945531677,46337,2014-12-19 02:22:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1461.51941544,1.0
16636545054271567501,46223,2014-12-18 18:24:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1970.73500737,1.0
107600328656752289,46208,2014-12-18 17:36:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1852.28779306,1.0
16006338528172851377,46086,2014-12-18 09:14:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1419.18105452,1.0
17594828019249497182,46018,2014-12-18 04:54:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,2061.21987296,1.0
16992357632762191475,45919,2014-12-17 22:00:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1462.10170376,1.0
11154297924249709574,45815,2014-12-17 15:06:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1767.19836594,1.0
9821920449826171485,45745,2014-12-17 10:26:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1926.89899543,1.0
12708676540873744552,45658,2014-12-17 04:19:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1679.30809917,1.0
16392927076140828114,45548,2014-12-16 21:18:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1405.22064539,1.0
3986981610969472545,45500,2014-12-16 18:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,46.8483594,1.0
6569573952054746787,45480,2014-12-16 16:58:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,3230.61817213,1.0
12019740394444969564,45475,2014-12-16 16:25:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1835.99277587,1.0
17575809537633857536,45357,2014-12-16 08:30:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1705.40663233,1.0
16586548929465677536,45318,2014-12-16 05:30:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1971.41564317,1.0
7420632096167873138,45173,2014-12-15 20:05:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1873.95731678,1.0
15876332432326033315,45106,2014-12-15 15:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,2091.18566443,1.0
10225683268081613571,45081,2014-12-15 13:47:11,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-HK9D-P74Q-XDEJ-D6PGM,24800.0,1.0
911859268264165437,44884,2014-12-15 00:25:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1679.57499761,1.0
6475772829234025819,44853,2014-12-14 22:03:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1628.27875266,1.0
15395199364509252668,44834,2014-12-14 21:10:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,2006.87750909,1.0
10078918907781929694,44775,2014-12-14 17:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1976.7752626,1.0
265979723276112188,44648,2014-12-14 08:25:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1481.35454173,1.0
14875349953332157556,44528,2014-12-14 00:12:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,784.47651691,1.0
15316150069412843460,44200,2014-12-13 02:36:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,12.14423671,1.0
4647759974127943406,44002,2014-12-12 13:03:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1254.12378786,1.0
16501058723100820356,43971,2014-12-12 11:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,490.59307614,1.0
14891682689966001013,43956,2014-12-12 09:55:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,448.34565112,1.0
5645312437603201679,43669,2014-12-11 14:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,901.55177077,1.0
17929691748103570067,43628,2014-12-11 11:55:52,Ordinary Payment,S-SG6F-YTML-NVPQ-F9TVA,S-X983-77Q9-WRWY-GME8R,13.08,1.0
14787723860610743030,43626,2014-12-11 11:51:59,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-SG6F-YTML-NVPQ-F9TVA,10.0,1.0
6603526833120738470,43626,2014-12-11 11:51:59,Ordinary Payment,S-NNKB-58EW-AJ7H-GVMTT,S-X983-77Q9-WRWY-GME8R,9.81,1.0
10835340243691904263,43625,2014-12-11 11:48:09,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-NNKB-58EW-AJ7H-GVMTT,5.0,1.0
648087752491218883,43625,2014-12-11 11:48:09,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-NNKB-58EW-AJ7H-GVMTT,5.0,1.0
4944965677784469539,43625,2014-12-11 11:48:09,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-NNKB-58EW-AJ7H-GVMTT,5.0,1.0
10016538090404982270,43624,2014-12-11 11:45:01,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-NNKB-58EW-AJ7H-GVMTT,5.0,1.0
12770981340585989671,43622,2014-12-11 11:35:08,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-NNKB-58EW-AJ7H-GVMTT,5.0,1.0
11377751690416441769,43618,2014-12-11 11:25:30,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,5.0051,1.0
14544791702747192063,43618,2014-12-11 11:25:30,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,5.0051,1.0
1606743330377435184,43618,2014-12-11 11:25:30,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-ADVR-2MMT-CCEE-DQGNW,2.0,1.0
4696057457913806651,43617,2014-12-11 11:05:13,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-TMFE-9ES2-RDKU-4EJQU,5.0,1.0
11349695802999255116,43600,2014-12-11 09:49:51,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-X983-77Q9-WRWY-GME8R,1.0,1.0
12335545377752261704,43599,2014-12-11 09:44:27,Ordinary Payment,S-ADVR-2MMT-CCEE-DQGNW,S-X983-77Q9-WRWY-GME8R,1.0,1.0
13685845881294522287,43599,2014-12-11 09:44:27,Ordinary Payment,S-NNKB-58EW-AJ7H-GVMTT,S-X983-77Q9-WRWY-GME8R,1.0,1.0
13714527726884696938,43599,2014-12-11 09:44:27,Ordinary Payment,S-SG6F-YTML-NVPQ-F9TVA,S-X983-77Q9-WRWY-GME8R,1.0,1.0
13784115323553250659,43599,2014-12-11 09:44:27,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,1.0,1.0
14055223878453651219,43599,2014-12-11 09:44:27,Ordinary Payment,S-ADVR-2MMT-CCEE-DQGNW,S-X983-77Q9-WRWY-GME8R,1.0,1.0
3336586652504819703,43599,2014-12-11 09:44:27,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,1.0,1.0
7313237370527050031,43599,2014-12-11 09:44:27,Ordinary Payment,S-SG6F-YTML-NVPQ-F9TVA,S-X983-77Q9-WRWY-GME8R,1.0,1.0
11068727954044443798,43598,2014-12-11 09:37:16,Ordinary Payment,S-NNKB-58EW-AJ7H-GVMTT,S-X983-77Q9-WRWY-GME8R,1.0,1.0
11293857636794341443,43598,2014-12-11 09:37:16,Ordinary Payment,S-ADVR-2MMT-CCEE-DQGNW,S-X983-77Q9-WRWY-GME8R,1.0,1.0
11764903238825030682,43598,2014-12-11 09:37:16,Ordinary Payment,S-SG6F-YTML-NVPQ-F9TVA,S-X983-77Q9-WRWY-GME8R,1.0,1.0
15377244363989603114,43598,2014-12-11 09:37:16,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-X983-77Q9-WRWY-GME8R,1.0,1.0
17435554099421440176,43598,2014-12-11 09:37:16,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,1.0,1.0
10136510481822648381,43597,2014-12-11 09:35:36,Ordinary Payment,S-ADVR-2MMT-CCEE-DQGNW,S-X983-77Q9-WRWY-GME8R,1.0,1.0
11092702170836517451,43597,2014-12-11 09:35:36,Ordinary Payment,S-NNKB-58EW-AJ7H-GVMTT,S-X983-77Q9-WRWY-GME8R,1.0,1.0
14401169362138143658,43597,2014-12-11 09:35:36,Ordinary Payment,S-NNKB-58EW-AJ7H-GVMTT,S-X983-77Q9-WRWY-GME8R,1.0,1.0
15295364450816641629,43597,2014-12-11 09:35:36,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-X983-77Q9-WRWY-GME8R,1.0,1.0
18101810306343120730,43597,2014-12-11 09:35:36,Ordinary Payment,S-ADVR-2MMT-CCEE-DQGNW,S-X983-77Q9-WRWY-GME8R,1.0,1.0
6399702383084677458,43597,2014-12-11 09:35:36,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,1.0,1.0
6856569888393249591,43597,2014-12-11 09:35:36,Ordinary Payment,S-SG6F-YTML-NVPQ-F9TVA,S-X983-77Q9-WRWY-GME8R,1.0,1.0
7050343700356693495,43597,2014-12-11 09:35:36,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-X983-77Q9-WRWY-GME8R,1.0,1.0
7286338062710432038,43597,2014-12-11 09:35:36,Ordinary Payment,S-SG6F-YTML-NVPQ-F9TVA,S-X983-77Q9-WRWY-GME8R,1.0,1.0
8514744192711956976,43597,2014-12-11 09:35:36,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,1.0,1.0
10123316466977844967,43567,2014-12-11 08:04:59,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-G7XW-NECT-C6A2-4ML6W,150.0,1.0
10363832612913714256,43567,2014-12-11 08:04:59,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-SG6F-YTML-NVPQ-F9TVA,150.0,1.0
16879496821688695042,43567,2014-12-11 08:04:59,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-TMFE-9ES2-RDKU-4EJQU,150.0,1.0
4984878001941157108,43567,2014-12-11 08:04:59,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-ADVR-2MMT-CCEE-DQGNW,150.0,1.0
5655215155469012756,43567,2014-12-11 08:04:59,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-NNKB-58EW-AJ7H-GVMTT,150.0,1.0
4837918010575154078,43547,2014-12-11 06:32:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1205.57079804,1.0
17262823453342749616,43363,2014-12-10 18:17:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,431.01891804,1.0
11125067685184311601,43176,2014-12-10 06:11:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1646.26961393,1.0
8972126646561413481,43162,2014-12-10 05:05:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,764.55887051,1.0
15621489385340866135,43136,2014-12-10 03:12:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,275.73210997,1.0
603248042485867790,43136,2014-12-10 03:12:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1762.09796985,1.0
1620864790485628919,43056,2014-12-09 21:28:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1845.28812146,1.0
10975541061100679546,43025,2014-12-09 19:25:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1290.92931178,1.0
13796425019564452033,42971,2014-12-09 15:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,745.60203595,1.0
1358077508965473198,42959,2014-12-09 14:29:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1696.79495167,1.0
10085926702754656808,42916,2014-12-09 12:02:18,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-X983-77Q9-WRWY-GME8R,0.0,1.0
10601803919437613253,42916,2014-12-09 12:02:18,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-X983-77Q9-WRWY-GME8R,0.0,1.0
15562946609450705006,42914,2014-12-09 11:58:29,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
13936393266025416333,42913,2014-12-09 11:47:38,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-X983-77Q9-WRWY-GME8R,0.0,1.0
8699213928582313033,42913,2014-12-09 11:47:38,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-X983-77Q9-WRWY-GME8R,0.0,1.0
9401301673491101893,42912,2014-12-09 11:41:45,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
9741748377595334310,42890,2014-12-09 10:21:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1227.50757536,1.0
586472821123400248,42889,2014-12-09 10:11:34,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,5690.0,6.0
3363389576730973562,42800,2014-12-09 04:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,139.34437168,1.0
7280640021273209979,42715,2014-12-08 22:16:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,768.13610004,1.0
7284861678795614050,42714,2014-12-08 22:13:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,878.11920927,1.0
7779418806243911041,42700,2014-12-08 21:22:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,69.15749889,1.0
14406061371069235448,42605,2014-12-08 15:13:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,372.83472604,1.0
10988919485085861052,42604,2014-12-08 15:12:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,750.77660259,1.0
12500782052675773027,42603,2014-12-08 15:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,705.6447066,1.0
17410370459825172099,42600,2014-12-08 14:41:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,6.62190923,1.0
11119818028964857085,42522,2014-12-08 09:40:23,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,30000.0,1.0
7785276051744826682,42500,2014-12-08 07:38:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,197.82735037,1.0
5584230936335315600,42436,2014-12-08 03:53:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,288.23697186,1.0
18061639017182632957,42434,2014-12-08 03:44:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,842.32830629,1.0
15423189906140432258,42433,2014-12-08 03:43:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,653.6869364,1.0
4934663218123972012,42416,2014-12-08 02:05:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,296.16683671,1.0
15136381695036421582,42414,2014-12-08 02:03:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,654.70074345,1.0
7274425771549109235,42413,2014-12-08 02:00:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,790.22264117,1.0
8148705273843624106,42403,2014-12-08 01:30:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,805.45848337,1.0
1190131295358339932,42402,2014-12-08 01:28:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,913.34325482,1.0
15309362798560448077,42401,2014-12-08 01:26:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,546.50197126,1.0
9573836031009573314,42400,2014-12-08 01:14:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,4.36669381,1.0
3794058013769040596,42300,2014-12-07 18:25:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,208.91314728,1.0
2720995477475551835,42255,2014-12-07 15:38:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,519.37256803,1.0
2385062573047446752,42254,2014-12-07 15:36:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,504.69281396,1.0
13179583887166573550,42253,2014-12-07 15:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1395.93697416,1.0
12034931830657007486,42251,2014-12-07 15:23:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,639.10264356,1.0
14681103922608529459,42250,2014-12-07 15:20:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1316.51391808,1.0
5903144757169735764,42249,2014-12-07 15:17:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,613.41247944,1.0
8974135050703892737,42221,2014-12-07 13:07:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,258.19011684,1.0
17535323447745710178,42219,2014-12-07 13:02:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,746.09454826,1.0
14537372324057056162,42218,2014-12-07 13:00:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,451.70535465,1.0
18195218523530950190,42208,2014-12-07 12:20:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,308.7508447,1.0
15459795548298921098,42205,2014-12-07 12:11:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,274.56194322,1.0
5974799890245604356,42204,2014-12-07 12:10:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,293.40861533,1.0
4794402901747013835,42200,2014-12-07 11:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,31.77479109,1.0
8401646152275908859,42187,2014-12-07 10:52:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,381.81537652,1.0
9175519782662078976,42183,2014-12-07 10:39:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,825.04527729,1.0
6080994830713291557,42100,2014-12-07 05:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,62.51041976,1.0
16230816461726260040,42030,2014-12-07 00:18:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,338.98137826,1.0
9353685961450739904,42026,2014-12-07 00:03:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,1060.75328915,1.0
16734137848875587588,42000,2014-12-06 22:31:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,64.81996395,1.0
14962317138789235915,41954,2014-12-06 19:32:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,442.37574046,1.0
10645097735409595117,41951,2014-12-06 19:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,355.57065874,1.0
5882861573655742109,41950,2014-12-06 19:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,306.84042347,1.0
9323346797648390227,41949,2014-12-06 19:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,2357.32182126,1.0
545467805143828595,41928,2014-12-06 17:30:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,345.49540793,1.0
9465450627558466260,41927,2014-12-06 17:23:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,956.81070839,1.0
2269334358300684310,41926,2014-12-06 17:18:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,290.34568359,1.0
191133071070835991,41925,2014-12-06 17:16:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,2061.17390324,1.0
17861710798693897365,41900,2014-12-06 15:39:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X983-77Q9-WRWY-GME8R,20.07203132,1.0
4366842885787872526,41843,2014-12-06 11:44:54,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
7356230616061919622,41842,2014-12-06 11:35:14,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
10347892487234391316,41841,2014-12-06 11:25:52,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
12720280749456227749,41841,2014-12-06 11:25:52,Reward Recipient Assignment,S-X983-77Q9-WRWY-GME8R,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8810823706197705736,41469,2014-12-05 10:53:16,Reward Recipient Assignment,S-X983-77Q9-WRWY-GME8R,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10306823037214969616,40034,2014-12-01 10:34:04,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,34348.0,1.0
13934889773079079859,39309,2014-11-29 09:57:23,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,94807.0,1.0
5725803887335561627,37500,2014-11-24 08:24:58,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,86031.0,1.0
17161846142984290524,36106,2014-11-20 11:08:57,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-HK9D-P74Q-XDEJ-D6PGM,60236.0,1.0
2183591084118993174,35760,2014-11-19 11:59:22,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-E87T-ZFZ2-B8UK-CHZYK,0.0,1.0
12072469792113022275,35759,2014-11-19 11:47:17,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-XX62-UBKD-TJCK-BUWHM,0.0,1.0
3950232623876446459,35756,2014-11-19 11:32:21,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-XX62-UBKD-TJCK-BUWHM,0.0,1.0
6980024117136719834,35010,2014-11-17 09:31:48,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,103056.0,1.0
16783514304275011502,34336,2014-11-15 12:25:08,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-XX62-UBKD-TJCK-BUWHM,0.0,1.0
