ID,Height,timestamp,Type,From,To,Amount,Fee
1886298247072948835,883866,2021-05-17 20:33:33,Ordinary Payment,S-79ZR-J2W2-JDWL-5RJZZ,S-HK9D-P74Q-XDEJ-D6PGM,42000.0,10.0
1579698101195426782,883864,2021-05-17 20:24:20,Ordinary Payment,S-79ZR-J2W2-JDWL-5RJZZ,S-HK9D-P74Q-XDEJ-D6PGM,24.0,10.0
278629609558795071,697961,2019-12-16 19:30:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-79ZR-J2W2-JDWL-5RJZZ,62.0,2.0
2883316667465460252,697961,2019-12-16 19:30:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-79ZR-J2W2-JDWL-5RJZZ,3295.16231161,2.0
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-79ZR-J2W2-JDWL-5RJZZ,1e-08,0.77175
11384391470035384051,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-79ZR-J2W2-JDWL-5RJZZ,0.0,1.0
12925143988293771266,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-79ZR-J2W2-JDWL-5RJZZ,0.0,1.0
8022635541797057405,502069,2018-06-16 17:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,2.06142211,1.0
15431994912550113599,501555,2018-06-15 05:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,5.81882092,1.0
12702869847271673093,501060,2018-06-13 20:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.00291682,1.0
15229829305894459754,500125,2018-06-11 05:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,1.96347023,1.0
6865735593128236953,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,4.00202325,1.0
16101348758045313394,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,4.89653197,1.0
3868723343705714386,498601,2018-06-06 22:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,2.90043635,1.0
11864684062282999234,498106,2018-06-05 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.03742435,1.0
2242612544167758996,497096,2018-06-02 18:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,1.00203923,1.0
14055596281973274103,496603,2018-06-01 08:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,3.68510882,1.0
11920873857878032362,496107,2018-05-30 23:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,1.69199125,1.0
8371636677514649233,495601,2018-05-29 13:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,1.81143701,1.0
6502725222198002237,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,5.1987561,1.0
9720765776143373796,494322,2018-05-25 23:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,21.11558442,1.0
217565400307628804,493811,2018-05-24 13:32:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.03331911,1.0
5019066289508831932,493154,2018-05-22 17:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.00935859,1.0
2294530110065737060,483160,2018-04-24 17:38:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-79ZR-J2W2-JDWL-5RJZZ,0.0,1.0
6662963579124451428,481443,2018-04-19 22:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,1.16064119,1.0
15441366383956245160,480949,2018-04-18 13:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.54409644,1.0
12195373957178488548,480445,2018-04-17 03:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,3.09653218,1.0
2010046442541164315,479938,2018-04-15 17:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,2.21359335,1.0
1186278087683297382,479434,2018-04-14 07:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.61449038,1.0
9121502320960726677,478920,2018-04-12 21:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,23.19441105,1.0
11971855618138205264,478420,2018-04-11 11:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.00156035,1.0
9624763571655166855,476611,2018-04-06 09:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.71690436,1.0
4565696473068055693,476113,2018-04-05 00:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,8.17822577,1.0
17686254433793686654,475612,2018-04-03 14:51:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.00277223,1.0
13599146900236578424,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.72436732,1.0
14579628315775079105,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,18.56572032,1.0
11498625150418810522,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.7282587,1.0
10371369947116142985,473528,2018-03-28 18:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.47847033,1.0
7742272536074057279,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,6.07557519,1.0
7362613889600783011,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,2.93135394,1.0
16578117059239460538,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,7.75361958,1.0
9565785186643514779,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,1.77858226,1.0
9425356471505230263,471013,2018-03-21 17:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,3.93162012,1.0
9097562685940289203,470515,2018-03-20 08:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,28.81437607,1.0
6533121419650568682,470005,2018-03-18 22:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,1.49625465,1.0
16452450824896814787,469503,2018-03-17 12:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,14.56043699,1.0
9820833142723204087,468993,2018-03-16 01:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,769.52829346,1.0
7846248766380175224,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,5.5557647,1.0
2738061667053989986,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,14.19772005,1.0
1615880503597430248,467937,2018-03-13 03:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,6.2228791,1.0
18319132842820692881,467438,2018-03-11 17:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,193.08276391,1.0
17914719063864431109,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.81338708,1.0
17233573272160446194,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,7.50059914,1.0
15007991570200556404,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,9.17702267,1.0
18439285121337423417,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,1.34840787,1.0
17496050989698985701,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,7.25745433,1.0
6330283491491349011,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,8.32431944,1.0
1390056014976494759,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,4.57903621,1.0
18119780716381504458,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,2.9786686,1.0
1877250682628626424,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,3.49833835,1.0
10847367455864403525,462363,2018-02-25 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,1.91963142,1.0
12251238339884688738,461855,2018-02-24 02:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,3.3613058,1.0
3581699386961218278,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,15.30231486,1.0
15178304357637159516,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,2.06995536,1.0
7914518910789528180,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,4.08480907,1.0
10051063659317641279,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.64384021,1.0
3661844312198055077,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,1.88235289,1.0
12499325136396459348,458881,2018-02-15 19:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,13.28727671,1.0
17161955582121100929,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,485.66171395,1.0
935935834242372897,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,27.36302465,1.0
9935980634671965656,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,5.51279791,1.0
14937923263861621304,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,9.3777273,1.0
5736385522289568701,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,177.9481932,1.0
18364257295561037861,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,10.73918299,1.0
11610880766744191979,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,14.20525259,1.0
8463377225598113861,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,39.12049747,1.0
2059122377016561845,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,10.22310581,1.0
16154871815093725017,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,1.02310563,1.0
8365655419954443653,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,3.36980712,1.0
1961150884910150748,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,17.68942691,1.0
15072799920096066114,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,15.92836269,1.0
11130983821300218913,451901,2018-01-27 06:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,24.90785622,1.0
8426002695780618812,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,14.19908542,1.0
8452797751220560099,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.87029278,1.0
7418925067053711431,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,4.18904005,1.0
1856131804425412163,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,12.21455035,1.0
12911007318814524352,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,13.05544351,1.0
9255717490642144178,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,15.69003173,1.0
6859080971822014454,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,44.55578336,1.0
14446869641743603615,447907,2018-01-16 02:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,83.62770911,1.0
10709262481887354137,447414,2018-01-14 18:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,3.59711847,1.0
4049102371060047156,446909,2018-01-13 08:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,6.22699005,1.0
13008369098688645885,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,16.15240699,1.0
6524802322805337873,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,29.24157393,1.0
6448465414155426984,445423,2018-01-09 04:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,5.6076047,1.0
6378959482321133147,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,6.13669776,1.0
7636664644437609140,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,10.05010879,1.0
6427399761925638762,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,19.85310749,1.0
14584398401202499987,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,4.69918291,1.0
981279173265962026,442919,2018-01-02 04:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,13.88013082,1.0
10507650175210127861,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,53.29283701,1.0
13651555588594168323,441923,2017-12-30 09:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,1019.79883985,1.0
15755081957351131117,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,8.31532874,1.0
14081944704878221087,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,114.16587626,1.0
3750407063758727528,440698,2017-12-26 22:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,32.81652635,1.0
11981261547305242130,440206,2017-12-25 13:59:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,454.02422862,1.0
4142079775959311436,439714,2017-12-24 04:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,28.83354585,1.0
12989338545924915063,439219,2017-12-22 19:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,9.48449251,1.0
2670368699995714606,438722,2017-12-21 10:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,83.3054947,1.0
3461976946559471552,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,18.17993509,1.0
4691127827901797655,437724,2017-12-18 15:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,10.80399668,1.0
4773217751674681447,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,20.49569451,1.0
7407433995674385519,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,45.2196117,1.0
14631699777079081646,436246,2017-12-14 12:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,834.8961769,1.0
3789023614002984381,435960,2017-12-13 17:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,35.72402715,1.0
4762639711489240075,435466,2017-12-12 08:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,22.36746813,1.0
6315926854149038109,434973,2017-12-10 22:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,34.36118267,1.0
2013446790390205624,434481,2017-12-09 13:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,34.1333278,1.0
9748604544026599831,433983,2017-12-08 04:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,27.45965984,1.0
7687123931129446953,433489,2017-12-06 19:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,28.03110738,1.0
11727246884768132307,432992,2017-12-05 09:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,18.99865477,1.0
6531837291884408922,432498,2017-12-04 00:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,17.52343999,1.0
14193956084796330272,432004,2017-12-02 15:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,19.29379368,1.0
17483459900906143527,431512,2017-12-01 06:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,18.64047406,1.0
2473145014482845293,431019,2017-11-29 21:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,10.55018562,1.0
14140970463839398421,430526,2017-11-28 12:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,52.35179565,1.0
3001317896607932912,430032,2017-11-27 03:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,34.7780833,1.0
6606564218646891768,429522,2017-11-25 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,24.01501803,1.0
1304359971179268012,429023,2017-11-24 07:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,81.48464177,1.0
1508322947313408652,428530,2017-11-22 22:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,8.96986838,1.0
1917310561932266788,428037,2017-11-21 13:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,12.12319527,1.0
10440267639085960700,427542,2017-11-20 04:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,129.11465128,1.0
4065769997282251741,427049,2017-11-18 19:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,21.47589992,1.0
17969077434243821568,426954,2017-11-18 13:12:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-79ZR-J2W2-JDWL-5RJZZ,5589.56499925,2.0
16183485682969691295,426556,2017-11-17 09:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,18.2673802,1.0
16167289688709683218,426063,2017-11-16 01:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,25.55051398,1.0
11536822489993696004,425566,2017-11-14 15:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,31.73404899,1.0
7146070636698306791,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,40.92112582,1.0
10802731877149536822,424575,2017-11-11 21:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,72.6463497,1.0
8915756268219941914,424081,2017-11-10 12:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,1060.37907819,1.0
2702017530180569229,423745,2017-11-09 13:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,24.26500896,1.0
13648169865518647486,423251,2017-11-08 04:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,0.00222665,1.0
12300281747842465284,422144,2017-11-05 01:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,20.73519943,1.0
16424552775880154146,421650,2017-11-03 17:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,31.64704493,1.0
9486614244647530895,421159,2017-11-02 07:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,8.95914237,1.0
11249758768451388696,420666,2017-10-31 22:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,8.31820742,1.0
6983305845562102963,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,10.63193156,1.0
17453487473145088536,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,19.07427438,1.0
13672876073514003152,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,24.38828818,1.0
4771068659633405870,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,102.53344655,1.0
18333444620197857341,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,15.42784765,1.0
1019163668206317828,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,21.55025829,1.0
10707708781201867023,417183,2017-10-22 05:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ZR-J2W2-JDWL-5RJZZ,387.64374497,1.0
