ID,Height,timestamp,Type,From,To,Amount,Fee
9711821979724875295,880985,2021-05-09 20:23:24,Ordinary Payment,S-NTUN-BS8E-TN95-C5YQD,S-HK9D-P74Q-XDEJ-D6PGM,100385.96325,0.03675
2468087263070353972,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NTUN-BS8E-TN95-C5YQD,0.0,1.0
11259640347134302761,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NTUN-BS8E-TN95-C5YQD,0.0,1.0
284907382972582868,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NTUN-BS8E-TN95-C5YQD,0.0,1.0
5910167871649563644,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NTUN-BS8E-TN95-C5YQD,0.0,1.0
3196836164684104753,452529,2018-01-29 00:53:40,Ordinary Payment,S-NTUN-BS8E-TN95-C5YQD,S-CL7W-KQP6-ATZ8-BUH2U,100000.0,10.0
7879897477216623064,452529,2018-01-29 00:53:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NTUN-BS8E-TN95-C5YQD,100000.0,2.0
299540350211646660,452527,2018-01-29 00:41:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NTUN-BS8E-TN95-C5YQD,100000.0,2.0
8577313037012808503,452488,2018-01-28 22:31:39,Ordinary Payment,S-NTUN-BS8E-TN95-C5YQD,S-MX3P-2S6T-U64T-D2U4P,100.0,1.0
1175705334280365939,451442,2018-01-26 00:17:43,Ordinary Payment,S-NTUN-BS8E-TN95-C5YQD,S-QH2F-8RLN-ZW4K-GDFFZ,500.0,1.0
4645435308760543274,451440,2018-01-26 00:08:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NTUN-BS8E-TN95-C5YQD,998.0,2.0
10423397035308486873,451430,2018-01-25 23:34:42,Arbitrary Message,S-NTUN-BS8E-TN95-C5YQD,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
12198701107541026468,451426,2018-01-25 23:16:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NTUN-BS8E-TN95-C5YQD,1.0,1.0
