ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WEEE-T9NH-MF6D-HS39B,0.00044191,0.0735
4949426904121565441,865289,2021-03-27 03:57:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.19882891,0.0147
1425896562128207662,863667,2021-03-22 15:46:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.13652854,0.0147
6314508421535566495,861725,2021-03-17 06:13:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,102.22318694,0.0147
898730184073877974,861704,2021-03-17 04:50:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.20423723,0.0147
7552486522850214672,857609,2021-03-05 19:37:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.01059747,0.02205
1709000367089564650,855985,2021-03-01 07:24:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.07745564,0.03675
1041571028123146029,846444,2021-02-02 18:46:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,109.28964007,0.0441
13391040372274038034,845145,2021-01-30 04:15:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.02493975,0.0441
14818910472240449077,840791,2021-01-18 01:39:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,9.99732987,0.02205
6667238012441644189,836181,2021-01-05 06:09:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.1920347,0.0147
11766624940288030205,832802,2020-12-26 20:45:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.00273079,0.03675
1709573534458281493,819870,2020-11-20 21:57:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.15139073,0.05145
4027809798141744623,816400,2020-11-11 06:23:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.02209623,0.0147
11461328500760922006,814392,2020-11-05 16:11:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.01966069,0.03675
12295034243607917482,811419,2020-10-28 09:47:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.0367533,0.02205
9741050010799628611,803157,2020-10-05 10:25:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.14938281,0.06615
6746440239063592389,801026,2020-09-29 11:45:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,140.4393452,0.0294
9346390386885016930,797544,2020-09-19 19:26:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.23335711,0.0441
6820662017931507217,792244,2020-09-05 02:05:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.28868466,0.08085
17976659114756201475,789257,2020-08-27 18:09:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEEE-T9NH-MF6D-HS39B,10.01540465,0.02205
9822956697136609838,785349,2020-08-16 21:31:55,Reward Recipient Assignment,S-WEEE-T9NH-MF6D-HS39B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
193399234599282130,774259,2020-07-17 01:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,6.9590561,1.0
4505938865976200179,771057,2020-07-08 04:04:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,25.41641211,1.0
18193062471220829977,765812,2020-06-23 13:52:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,61.24945647,1.0
5482899837944010753,763187,2020-06-16 06:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,1.83229665,1.0
8163683194088558515,756801,2020-05-29 09:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,33.33948223,1.0
3142617559320755718,750653,2020-05-12 05:11:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,18.97415309,1.0
16255302990778102843,747535,2020-05-03 11:48:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,40.00381767,1.0
717382497052642651,744928,2020-04-26 05:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,20.3297132,1.0
15310128689668907022,740974,2020-04-15 03:24:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,51.31940044,1.0
10787364527621829144,738020,2020-04-06 20:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,20.46319622,1.0
12801727584200941521,730595,2020-03-17 02:34:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,21.02674692,1.0
7677588954648163693,723134,2020-02-25 05:23:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,57.28587929,1.0
7942983225505728301,720484,2020-02-17 20:00:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,48.34968696,1.0
17971544289162507410,717196,2020-02-08 14:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,37.21467984,1.0
17169394755274821135,713499,2020-01-29 06:14:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,50.86816454,1.0
4064089190924742013,709525,2020-01-18 03:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,59.63240612,1.0
10337812120939205239,706912,2020-01-10 20:19:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,95.45228577,1.0
9698138241538452156,703558,2020-01-01 11:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,51.69669608,1.0
15155932032050876543,700787,2019-12-24 17:25:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,52.42086278,1.0
7036128643186050454,697293,2019-12-14 22:36:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,56.11485052,1.0
12055732766279017094,694066,2019-12-05 21:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,19.24384552,1.0
10954354473803665071,693347,2019-12-03 21:25:42,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-WEEE-T9NH-MF6D-HS39B,999.0,1.0
15573631366876273964,693158,2019-12-03 08:31:06,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-UTUG-Z7HT-AYJU-CAZUH,1000.0,0.1
3663782471851826211,693158,2019-12-03 08:31:06,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-UTUG-Z7HT-AYJU-CAZUH,1088.53032578,0.1
4366037574439574108,691291,2019-11-28 03:08:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,27.21985394,1.0
18060970212724336647,688685,2019-11-20 20:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,59.23559853,1.0
3903966499593216783,685154,2019-11-10 23:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,49.76400661,1.0
8681388413493288377,682621,2019-11-03 21:10:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,23.03660962,1.0
7227359020375393709,679063,2019-10-24 22:19:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,42.72849701,1.0
1706756913867018702,676103,2019-10-16 15:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,31.00609741,1.0
4805589390079757110,673329,2019-10-08 21:23:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,12.75487258,1.0
87054869503138591,669435,2019-09-28 00:04:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,14.71897115,1.0
8049287395568089155,669435,2019-09-28 00:04:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WEEE-T9NH-MF6D-HS39B,0.0,0.06615
8966746888225708322,669435,2019-09-28 00:04:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WEEE-T9NH-MF6D-HS39B,0.0,0.0735
17064588811430909566,666134,2019-09-18 18:12:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,9.65495405,1.0
17729561978965214997,663443,2019-09-11 05:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,59.15974172,1.0
12888556581683920913,660872,2019-09-04 00:20:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,42.30092841,1.0
16299292333615866928,658276,2019-08-27 18:09:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,23.55170224,1.0
17935953507920765289,655136,2019-08-18 23:12:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,31.44298348,1.0
13736586276105727185,652261,2019-08-10 22:24:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,37.41588485,1.0
4685793796320574662,649464,2019-08-03 03:05:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,42.56778156,1.0
5470267657029931366,646888,2019-07-26 22:12:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,25.12799045,1.0
6378945352042238518,644329,2019-07-19 18:40:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,54.07023615,1.0
16152445084944681808,641173,2019-07-10 22:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,33.09738986,1.0
16616891167080640454,638453,2019-07-03 07:41:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,32.25612592,1.0
17013774878666947564,635700,2019-06-25 14:40:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,38.24123104,1.0
9154411913747707411,633032,2019-06-18 03:49:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,54.53777877,1.0
15394498313811629818,630368,2019-06-10 16:46:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,42.95573947,1.0
16089868444732522381,627430,2019-06-02 11:21:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,66.38011635,1.0
2261207781951679322,624901,2019-05-26 09:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,82.29699571,1.0
8096803407348490025,624508,2019-05-25 07:44:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WEEE-T9NH-MF6D-HS39B,3898.0,1.0
12065390297935991643,622147,2019-05-18 17:03:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,47.81367653,1.0
7481060512210928649,619583,2019-05-11 13:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,53.41317512,1.0
17060148550988393140,610029,2019-04-14 19:39:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,18.61013316,1.0
9826455311971541432,607461,2019-04-07 15:44:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,76.26860605,1.0
2323741291163221486,604900,2019-03-31 11:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,55.43862169,1.0
8507178099530212175,604311,2019-03-29 20:10:50,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,1175.0,0.02205
15626092549899466089,602276,2019-03-24 02:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,68.75438234,1.0
17828284796023622501,599536,2019-03-16 10:49:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,52.12089289,1.0
5753752880419245663,596632,2019-03-08 08:08:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,81.04482157,1.0
14256030591628078624,593337,2019-02-27 02:33:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,66.94704315,1.0
12797958920701376417,590803,2019-02-20 00:32:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,60.25209355,1.0
10069786578790250196,588126,2019-02-12 12:12:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,53.63528271,1.0
2345155825522364584,585521,2019-02-05 05:15:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,68.40439767,1.0
3866877371681512389,582793,2019-01-28 13:58:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,54.57632729,1.0
15176462610929645682,580126,2019-01-21 03:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,62.46762706,1.0
13258494727066553158,577533,2019-01-13 20:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,51.1041246,1.0
13859553824876849154,574917,2019-01-06 12:46:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,108.78518688,1.0
7931081894547076541,572396,2018-12-30 11:57:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,78.80224402,1.0
16451348754250964951,569854,2018-12-23 08:59:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,23.18975687,1.0
7516242288658462010,567232,2018-12-16 01:13:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,11.46003449,1.0
10393580065291114203,564591,2018-12-08 16:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,58.26689463,1.0
3032227798166085488,561997,2018-12-01 09:13:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,45.28649115,1.0
3534593348898444274,559462,2018-11-24 07:13:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,36.24322423,1.0
14609508638212137872,556801,2018-11-16 19:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,57.4817115,1.0
12647551775259691317,554127,2018-11-09 08:18:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,67.53633072,1.0
1456129285621163804,551204,2018-11-01 04:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,37.18788808,1.0
3037156483514490603,548519,2018-10-24 15:57:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,34.19864928,1.0
8068220832710552192,545877,2018-10-17 06:40:31,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,527.0,0.1
3804117325632074081,545848,2018-10-17 04:57:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,451.61744352,1.0
1577018911187450319,545647,2018-10-16 15:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,31.68753172,1.0
6127480354472335592,543416,2018-10-10 09:12:52,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,2200.0,0.1
5181200031711929179,543003,2018-10-09 05:19:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEEE-T9NH-MF6D-HS39B,57.77302521,1.0
7988769055380651203,540378,2018-10-01 20:59:00,Reward Recipient Assignment,S-WEEE-T9NH-MF6D-HS39B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
14150578992766497220,525136,2018-08-20 05:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,124.20181726,1.0
1708860647773102351,524643,2018-08-18 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,4.73945748,1.0
8678631802250831263,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,5.04006569,1.0
4151846367086179135,523620,2018-08-15 23:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,2.18362485,1.0
4963822966490035058,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,6.42996186,1.0
14802400496151089505,522561,2018-08-13 00:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,0.39566115,1.0
4011575087537979190,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,4.95399879,1.0
822518729868623247,521564,2018-08-10 05:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,11.62894973,1.0
7676663927147723474,521071,2018-08-08 20:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,197.63185274,1.0
14139222728244833578,520553,2018-08-07 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,4.59564949,1.0
17853437064818755259,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,1.60063805,1.0
9415167523150358723,519520,2018-08-04 12:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,5.65250622,1.0
2745781927137181727,518992,2018-08-03 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,5.69400754,1.0
15599148052079151324,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,2.55138934,1.0
18031240470995344083,517948,2018-07-31 02:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,0.58193153,1.0
15420642970923250687,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,0.84482262,1.0
632375024032957029,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,3.97660157,1.0
586026460827623302,516347,2018-07-26 14:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,3.24168446,1.0
2733898629250233617,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,3.07454434,1.0
2614646892582549497,515322,2018-07-23 18:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,2.18428699,1.0
12279017003475152917,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,1.33276136,1.0
3104340113795846059,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,4.15506819,1.0
12456555981183248814,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,3.35919112,1.0
9328024907006424757,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,3.11106865,1.0
12171880999671357284,512731,2018-07-16 12:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,4.39620891,1.0
7209247840864444045,512192,2018-07-15 00:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,1.00517327,1.0
12436568354713824525,511693,2018-07-13 14:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,2.98816673,1.0
11902883369210539433,511193,2018-07-12 04:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,4.09540606,1.0
11455430368256297886,510699,2018-07-10 20:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,9.41348782,1.0
3809631799755687223,510183,2018-07-09 08:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,12.07934611,1.0
2613615545803110146,509677,2018-07-07 23:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,708.25635385,1.0
5623466843344801447,509184,2018-07-06 14:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,7.34616279,1.0
2131328745200886539,508683,2018-07-05 04:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,2.39588729,1.0
9844527239284632436,508137,2018-07-03 16:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,1.13112114,1.0
12298854609022817975,507635,2018-07-02 05:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,3.61812395,1.0
16436572927275414052,507120,2018-06-30 19:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,8.00201828,1.0
2876798612625062631,506590,2018-06-29 07:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,2.23267683,1.0
11031887626598347413,506095,2018-06-27 22:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEEE-T9NH-MF6D-HS39B,0.05599564,1.0
10632912147840990095,505530,2018-06-26 08:42:34,Reward Recipient Assignment,S-WEEE-T9NH-MF6D-HS39B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18020859319812152804,505524,2018-06-26 08:10:19,Reward Recipient Assignment,S-WEEE-T9NH-MF6D-HS39B,S-WEEE-T9NH-MF6D-HS39B,0.0,1.0
3506889138444930402,503900,2018-06-21 19:12:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,165.8156601,1.0
3111459859068565144,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,12.28322374,1.0
13179547712756362690,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,3.80131838,1.0
9687292392940821343,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,7.48950891,1.0
1377434797611975781,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,12.03107312,1.0
645934926817848990,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,7.14531185,1.0
1387634296313123736,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,2.65566081,1.0
835161357558789679,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,6.31444666,1.0
17541181681556247065,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,6.70831387,1.0
5732355720155993570,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WEEE-T9NH-MF6D-HS39B,2.98707443,1.0
