ID,Height,timestamp,Type,From,To,Amount,Fee
12345462387280271030,769569,2020-07-04 00:35:38,Ask Order Placement,S-CPMW-ULMW-PBPB-GURNN,,0.0,1.0
17031564971625210991,710336,2020-01-20 10:20:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CPMW-ULMW-PBPB-GURNN,0.0,0.03675
11232927493000818812,651883,2019-08-09 20:58:36,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17413217763830974353,577123,2019-01-12 17:08:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CPMW-ULMW-PBPB-GURNN,0.0,0.08
15519466749627809101,576783,2019-01-11 17:41:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CPMW-ULMW-PBPB-GURNN,0.0,0.1
17134599377278792991,576438,2019-01-10 19:09:09,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-ZADQ-FYNY-PE2V-5DPEQ,2000.0,0.1
15337653603989294282,573528,2019-01-02 15:49:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CPMW-ULMW-PBPB-GURNN,0.0,0.06
17143470670882676319,573527,2019-01-02 15:42:49,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
10484300948874786464,559649,2018-11-24 19:55:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.09797434,0.1
11966018059607347169,558916,2018-11-22 18:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,101.05742832,0.1
11874922363408156726,558031,2018-11-20 06:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,384.31064834,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,114.14497397,0.1
8035255697723500840,556718,2018-11-16 14:33:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.03644461,0.1
18257347591282143253,555573,2018-11-13 09:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,416.25276416,0.1
3152879790270309828,555136,2018-11-12 04:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,101.7143956,0.1
8926012705562724644,553754,2018-11-08 07:32:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,101.36295466,0.1
9606767584624164476,552377,2018-11-04 11:02:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.00370768,0.1
9654879182930398419,549599,2018-10-27 16:04:33,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6884621912320502222,549588,2018-10-27 15:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPMW-ULMW-PBPB-GURNN,101.52092423,0.1
17674756809715142024,549106,2018-10-26 07:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPMW-ULMW-PBPB-GURNN,100.88310737,0.1
10784426517512031966,548471,2018-10-24 12:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,1.1302274,0.02205
11804689261883333215,548433,2018-10-24 09:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,2.15920004,0.02205
16675265231770558733,548393,2018-10-24 07:22:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,3.82964337,0.02205
6698868035932199783,548390,2018-10-24 07:12:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,4.17376575,0.02205
4837412478183113524,548373,2018-10-24 05:51:53,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18143825821451726488,548361,2018-10-24 05:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,5.07652099,0.02205
4046584937466722524,548313,2018-10-24 01:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,2.73359966,0.02205
10659594869928510338,548295,2018-10-24 00:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,2.11273109,0.02205
7465744878217827930,548288,2018-10-23 23:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,1.84202547,0.02205
16426035945865824120,548286,2018-10-23 23:43:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,1.69024531,0.02205
14661178443978074529,548228,2018-10-23 20:10:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,1.29947273,0.02205
5922013230556519915,548164,2018-10-23 16:17:48,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
3968147098997385874,548139,2018-10-23 14:22:49,Account Update,S-CPMW-ULMW-PBPB-GURNN,,0.0,0.1
8448914505956093478,548138,2018-10-23 14:14:14,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1
453598619845466477,548104,2018-10-23 12:21:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,429.75376415,0.1
17586567360153125327,547635,2018-10-22 04:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.17768645,0.1
321962137916618816,546906,2018-10-20 03:57:00,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,1886.00000001,0.1
8974882170991458797,546773,2018-10-19 18:37:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,457.89992706,0.1
3899894862180506000,545835,2018-10-17 03:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.05031574,0.1
3702586217456095810,544496,2018-10-13 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,402.62941472,0.1
545321762346652979,544408,2018-10-13 03:55:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,1.72598068,0.02205
12248976043974171590,544397,2018-10-13 03:21:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,1.77820495,0.02205
15607899354081460755,544380,2018-10-13 02:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,2.2149767,0.02205
17430580165916445871,544365,2018-10-13 01:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,2.72509317,0.02205
488063707150021575,544348,2018-10-12 23:50:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,3.4256783,0.02205
15631046439325799867,544339,2018-10-12 23:27:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,4.29482167,0.02205
3364977005536310731,544332,2018-10-12 23:01:15,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12490335699269867773,544314,2018-10-12 21:47:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,4.20217344,0.02205
15660298502771626852,544280,2018-10-12 19:31:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,4.38944449,0.02205
7280331143982042100,544273,2018-10-12 19:03:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,4.47039546,0.02205
10483197494175787688,544259,2018-10-12 18:11:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,3.92994763,0.02205
10652839033498926709,544248,2018-10-12 17:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,3.18700685,0.02205
12481172419292644340,544181,2018-10-12 12:30:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,1.09744882,0.02205
15623821765884513130,544178,2018-10-12 12:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,1.00162526,0.02205
1597883656940147477,544161,2018-10-12 10:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CPMW-ULMW-PBPB-GURNN,1.34570196,0.02205
16173470274022283073,544106,2018-10-12 07:35:23,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
3287527375084668646,544006,2018-10-12 00:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,463.49098677,0.1
1636396757447243495,543185,2018-10-09 17:22:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.17433131,0.1
1874610921308941000,542098,2018-10-06 16:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.38854493,0.1
5459968558516214957,540610,2018-10-02 12:42:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.19870734,0.1
15607551870043769185,539239,2018-09-28 16:19:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.9421581,0.1
505428553343494558,538871,2018-09-27 15:23:06,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,700.0,0.1
17078770473158398271,538342,2018-09-26 04:14:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.07960055,0.1
1555200807965497092,535240,2018-09-17 11:55:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,518.91143365,0.1
17947893857710972525,534785,2018-09-16 05:19:06,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11059096244562965930,531103,2018-09-05 22:06:54,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8211108746257565967,530349,2018-09-03 19:29:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.81068512,0.1
12269422822296610855,529579,2018-09-01 15:52:39,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,1210.0,1.0
18022675727592087046,529073,2018-08-31 05:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,479.16488762,0.1
1807333210904989400,527949,2018-08-28 02:07:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,524.09061281,0.1
8204660654652063687,526358,2018-08-23 15:27:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.48648104,0.1
304056150890556340,525361,2018-08-20 20:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.29573179,0.1
13718608824648121763,523340,2018-08-15 04:32:12,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15264136577536326967,522600,2018-08-13 03:09:30,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,1239.0,0.0735
10669277519685114407,520015,2018-08-05 21:41:59,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6760351948067372328,519882,2018-08-05 12:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.68866787,0.1
2064306149311625508,518879,2018-08-02 17:18:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.24758386,0.1
62907249472473131,518015,2018-07-31 07:21:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,456.07272832,0.1
14716937956444743307,517818,2018-07-30 17:50:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,492.17285285,0.1
3850228433495939641,517291,2018-07-29 06:18:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.41824208,0.1
17313307384953329211,516761,2018-07-27 18:25:46,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,369.0,0.00735
14278428782041057041,516458,2018-07-26 22:36:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.42455815,0.1
8332810856913494780,515208,2018-07-23 10:46:21,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1578453264701123524,513022,2018-07-17 07:51:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CPMW-ULMW-PBPB-GURNN,267.26389239,0.1
11000074455920478413,512069,2018-07-14 16:11:10,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,580.0,0.00735
1463507949273046685,511057,2018-07-11 19:44:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CPMW-ULMW-PBPB-GURNN,578.87733058,0.1
6014399689520600460,510628,2018-07-10 15:25:48,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,270.00000001,1.0
4967254855585936596,509569,2018-07-07 15:57:49,Ordinary Payment,S-TB6P-EJJC-2FQ5-5T7KA,S-CPMW-ULMW-PBPB-GURNN,2.0,1.0
6874092165317988859,509483,2018-07-07 10:25:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CPMW-ULMW-PBPB-GURNN,268.90947733,0.1
13790702190819442660,508059,2018-07-03 10:51:33,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5678008446788011263,508059,2018-07-03 10:51:33,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,300.0,1.0
10022077858515379781,508054,2018-07-03 10:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.09769436,0.1
10221675394627430076,507293,2018-07-01 06:58:20,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-DGVU-RFH9-S4WX-EBPGV,2.00000001,1.0
10661219462366516816,507293,2018-07-01 06:58:20,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-TB6P-EJJC-2FQ5-5T7KA,2.0,1.0
1296108350858932152,507293,2018-07-01 06:58:20,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-3T34-V484-82MR-9P39T,2.00000001,1.0
8151018889743531536,507288,2018-07-01 06:32:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.40538851,1.0
5619862552898263204,506605,2018-06-29 09:17:04,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,1450.0,1.0
11599273554601303754,506420,2018-06-28 20:40:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,500.28719455,1.0
11125548145393975260,506169,2018-06-28 03:52:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,470.36826164,1.0
6821783796768093927,506152,2018-06-28 02:13:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.1337361,1.0
1121323622036084793,505486,2018-06-26 06:10:02,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8246975626155145196,505256,2018-06-25 14:12:57,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5947478543727550244,505232,2018-06-25 12:36:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CPMW-ULMW-PBPB-GURNN,251.76906415,0.1
5410079541230423460,505214,2018-06-25 11:28:58,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
369565215096747887,504490,2018-06-23 11:00:36,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8840036908824085823,504271,2018-06-22 20:00:03,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4931193295838440780,504257,2018-06-22 18:57:42,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11198556313177706804,504191,2018-06-22 14:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPMW-ULMW-PBPB-GURNN,0.05,0.00735
3397508320698185338,503739,2018-06-21 08:35:15,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-QHMR-TMQJ-NCZZ-8J7TV,2.0,1.0
167928610250577343,503562,2018-06-20 20:37:47,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16557075967543233944,503503,2018-06-20 16:36:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CPMW-ULMW-PBPB-GURNN,250.75145694,0.1
1608109912496700267,503432,2018-06-20 11:47:29,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4747147026445986655,503420,2018-06-20 10:59:20,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,600.0,1.0
8172595940576948848,503122,2018-06-19 15:22:09,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15474517148540592087,503050,2018-06-19 10:24:41,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13057532281536806474,502477,2018-06-17 20:09:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CPMW-ULMW-PBPB-GURNN,593.75772508,1.0
1661847827378371012,502322,2018-06-17 10:12:40,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16855540536744866984,502267,2018-06-17 06:31:33,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8098139350220186722,502174,2018-06-16 23:55:01,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2099379580440010044,502142,2018-06-16 21:55:05,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-CPMW-ULMW-PBPB-GURNN,0.0,1.0
13532307414672602034,501403,2018-06-14 19:08:28,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,569.0,1.0
2208060560968966751,501402,2018-06-14 19:06:52,Account Update,S-CPMW-ULMW-PBPB-GURNN,,0.0,1.0
154719857612780024,501169,2018-06-14 03:26:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CPMW-ULMW-PBPB-GURNN,565.37815808,1.0
12443873722822574421,499198,2018-06-08 14:52:22,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-LP3A-2AKJ-EX64-97DFL,1.0,1.0
14294109144826481340,498754,2018-06-07 09:12:27,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,639.0,1.0
6007061393548516344,497256,2018-06-03 04:42:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CPMW-ULMW-PBPB-GURNN,508.67874877,1.0
16994130225925043819,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CPMW-ULMW-PBPB-GURNN,11.94528718,1.0
6090551996876068682,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CPMW-ULMW-PBPB-GURNN,50.86375863,1.0
2357192132185064917,492044,2018-05-19 14:29:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CPMW-ULMW-PBPB-GURNN,25.19997491,1.0
1985345794728596359,491639,2018-05-18 11:12:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CPMW-ULMW-PBPB-GURNN,26.1641188,1.0
9703904763246822787,491483,2018-05-18 00:48:48,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,600.0,1.0
3685187616492896717,491483,2018-05-18 00:48:48,Account Update,S-CPMW-ULMW-PBPB-GURNN,,0.0,1.0
760681790879247452,491070,2018-05-16 21:17:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CPMW-ULMW-PBPB-GURNN,61.88299214,1.0
10949553635118704035,490289,2018-05-14 17:20:19,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5132927684296636528,487681,2018-05-07 09:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,554.29628158,1.0
3028081808581573416,485094,2018-04-30 03:38:31,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-7B5P-SSZ7-H6ME-6A2XA,1.0,1.0
858539115803945228,479160,2018-04-13 13:00:01,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17879012728567168967,479155,2018-04-13 12:46:44,Account Update,S-CPMW-ULMW-PBPB-GURNN,,0.0,1.0
3009418329322260087,479155,2018-04-13 12:46:44,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14843184951982568765,478966,2018-04-13 00:00:50,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,200.0,3.0
16932002552070817078,478920,2018-04-12 21:01:56,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-CPMW-ULMW-PBPB-GURNN,0.0,1.0
7785739144094286334,478868,2018-04-12 17:08:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CPMW-ULMW-PBPB-GURNN,21.8507776,1.0
5503607340093386567,478397,2018-04-11 09:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.44506088,1.0
9282919086812842132,477306,2018-04-08 08:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.23072701,1.0
9955674954700976047,476805,2018-04-06 22:58:54,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
37996417937724294,476800,2018-04-06 22:31:33,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
986882556801306492,476696,2018-04-06 15:32:27,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11064047521884914426,476218,2018-04-05 07:08:11,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-CPMW-ULMW-PBPB-GURNN,0.0,1.0
15126101609854945938,475482,2018-04-03 06:04:56,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12925400816237424512,475255,2018-04-02 15:06:39,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-42EV-54MR-GFJP-GG9HZ,1.0,1.0
7285388260115208786,475175,2018-04-02 09:39:45,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,100.0,1.0
7843031929752778005,475174,2018-04-02 09:34:50,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-CPMW-ULMW-PBPB-GURNN,0.0,1.0
11108324179274599490,475067,2018-04-02 01:40:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.17128551,1.0
9911414173425830572,474426,2018-03-31 07:29:14,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,100.0,1.0
17423322758983214988,474248,2018-03-30 18:49:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.34283332,1.0
5920449335007037136,473934,2018-03-29 22:00:02,Account Update,S-CPMW-ULMW-PBPB-GURNN,,0.0,1.0
13938791587645937521,473931,2018-03-29 21:49:43,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
636175307821703350,473851,2018-03-29 16:13:51,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-CPMW-ULMW-PBPB-GURNN,0.0,1.0
5311384609134622264,473851,2018-03-29 16:13:51,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,777.0,1.0
16942849019529841328,473735,2018-03-29 08:31:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CPMW-ULMW-PBPB-GURNN,27.25139373,1.0
7881407380345139348,473248,2018-03-27 23:26:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,569.41706169,1.0
