ID,Height,timestamp,Type,From,To,Amount,Fee
11496559076291735276,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8TW6-4JLV-F8XD-DUGVP,1e-07,1.0
10345487311234185160,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8TW6-4JLV-F8XD-DUGVP,1e-07,1.0
12697638490052061937,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8TW6-4JLV-F8XD-DUGVP,1e-07,1.0
13304693786900080253,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,2.0,1.0001
14092807892382350994,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,1.0,1.0
8108908392401692804,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,1.0,3.0
14235593795379137477,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,2.0,2.0
16328703719296549672,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,3.0,3.0
5309985178825268886,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,2.0,2.0
12354912767516570079,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,2.0,2.0
13348705675314337121,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,3.0,1.0
9263725127933759131,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,3.0,3.0
14718081278881143649,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,20.0,1.0
11310029728270181498,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,2.0,1.0
14025791763444941136,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,5.0,2.0
5351839919153347706,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,6.0,5.0
12156719411559363526,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,5.0,5.0
14631737111228844792,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,2.0,2.0
12596608106844407680,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,4.0,4.0
8293260814613871279,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TW6-4JLV-F8XD-DUGVP,2.0,1.0
17515978755340723471,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,10.0,2.0
1364148199171558866,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,2.0,2.0
7945255061474551214,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,3.0,2.0
15251732500614404822,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,10.0,6.0
7041166374929009138,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,10.0,6.0
11139002694317841816,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,6.0,6.0
2275397040277351314,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,5.0,1.0
17377077069345049092,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,5.0,1.0
10842059176103370488,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,12.0,1.0
17909601504121919600,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,7.0,3.0
8409495174536580860,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,10.0,3.0
11035928447814787106,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,10.0,3.0
11506982771217316724,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,20.0,1.0
1689779575075098465,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TW6-4JLV-F8XD-DUGVP,10.0,1.0
12985461680751840557,327429,2017-02-12 18:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TW6-4JLV-F8XD-DUGVP,3.0,1.0
