ID,Height,timestamp,Type,From,To,Amount,Fee
10210407041274224049,946678,2021-11-08 10:20:37,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-A4PZ-XVX8-RN9N-76HPE,5.65058206,0.00735
3737124699900118908,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.02144893,0.0441
9369992377115931992,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,4.63648313,0.0441
1694490163848101300,940938,2021-10-23 11:25:43,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-A4PZ-XVX8-RN9N-76HPE,11.32799835,0.00735
11040721448412214952,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.97973487,0.02205001
12358746739789327963,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98462001,0.02205001
624382424512912395,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.97940081,0.02205001
7913095858067012631,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.99911805,0.02205001
15467031949602092562,939394,2021-10-19 04:33:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.99824477,0.02205001
5997391425723313478,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.59441018,0.02205001
5471513875911372624,937590,2021-10-14 04:06:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.17454652,0.02205001
5914664732344502856,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.15339827,0.02205001
16593662708742918203,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.2092494,0.02205001
10435726679493288216,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.26262547,0.02205001
13990956088746317062,936460,2021-10-11 00:38:10,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-A4PZ-XVX8-RN9N-76HPE,14.38116931,0.00735
6024677439895526207,936152,2021-10-10 04:11:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.32089623,0.02205001
3721003667641774266,935791,2021-10-09 04:08:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.38377379,0.02205001
17837731787231847704,935492,2021-10-08 08:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,3.73019142,0.02205001
7575051543433083236,935432,2021-10-08 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.51821704,0.02205001
8690118494642982172,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,6.43544083,0.02205001
5414106135790852105,934802,2021-10-06 10:10:47,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-A4PZ-XVX8-RN9N-76HPE,33.51677098,0.00735
11002139929482837731,934709,2021-10-06 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,8.90546462,0.02205001
13859830091903522904,934355,2021-10-05 04:05:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.70077373,0.02205001
3149403035906123744,934200,2021-10-04 18:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,9.25129675,0.02205001
9041549508365411718,933992,2021-10-04 04:12:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
14265089638870368337,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.66716434,0.02205001
16738942620487147354,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.64689081,0.02205001
14980668085346295356,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.66750956,0.02205001
11630027274215121222,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.73969835,0.02205001
10807857098589069878,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.76262115,0.02205001
10276060481285080685,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.76901556,0.02205001
14690232299689573575,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.73229163,0.02205001
16467400370808071397,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.68139448,0.02205001
18391138398527570881,923470,2021-09-04 22:05:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
17828353102462906573,911414,2021-08-02 10:02:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
10564960263440983847,899586,2021-06-30 13:04:49,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-A4PZ-XVX8-RN9N-76HPE,22.88553877,0.0294
15449274548584831833,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.97954828,0.02205001
16745271963482610779,898373,2021-06-27 04:07:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.91791966,0.02205001
5631871511297596702,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.00393326,0.02205001
15350049940409068993,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.03571705,0.02205001
11470321442507431170,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.00892568,0.02205001
12197849096814057332,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.04973482,0.02205001
9226393502425581569,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.31361369,0.02205001
2899460509062359382,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.4406912,0.02205001
17380530376120076755,895496,2021-06-19 04:10:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.59219534,0.02205001
8115504570009780140,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.13292165,0.02205001
5558291431844780345,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.32876402,0.02205001
2402709715021550312,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,2.11457295,0.02205001
12300202958270423752,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.9799586,0.02205001
18103005933327243180,892457,2021-06-10 17:44:57,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
7011517926524162905,892413,2021-06-10 14:42:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98872951,0.02205001
6431910457066823042,892125,2021-06-09 19:23:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.1093566,0.02205001
9725636951276789929,891775,2021-06-08 19:50:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.97921982,0.02205001
17557996472239031862,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98006789,0.02205001
8452452797272851499,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.97952771,0.02205001
7585454981480259677,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.97954104,0.02205001
11582133724346520896,890663,2021-06-05 17:58:10,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-A4PZ-XVX8-RN9N-76HPE,24.02464078,0.08085
10919762301056609008,890325,2021-06-04 19:22:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.02456483,0.02205001
2500679172329704275,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.00464329,0.02205001
3359688767292353020,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.97931492,0.02205001
15487213936582630927,889266,2021-06-01 20:39:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.97946369,0.02205001
17267019438722795818,888884,2021-05-31 19:24:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98398485,0.02205001
13353872569987129033,888533,2021-05-30 19:50:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.01955906,0.02205001
15674525017219926001,888165,2021-05-29 19:12:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.06864694,0.02205001
7787745717972693351,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.04045267,0.02205001
5091646566167472605,887485,2021-05-27 21:58:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.02470532,0.02205001
2721206734705498220,887447,2021-05-27 19:20:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.04069284,0.02205001
4131666305888034299,887089,2021-05-26 19:27:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.05216737,0.02205001
6334002798256361067,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.04074791,0.02205001
8051926936374092129,886370,2021-05-24 19:36:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.07287185,0.02205001
15518762350527714514,886010,2021-05-23 19:34:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.05691772,0.02205001
5434225239305390803,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.08587799,0.02205001
2487935361956767516,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.19044095,0.02205001
10029321614161268645,884998,2021-05-21 00:05:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.74711949,0.02205001
350486572640714210,884770,2021-05-20 08:53:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.06686015,0.02205001
15075376602328952725,884609,2021-05-19 22:13:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.1985311,0.02205001
3812232047912204629,884246,2021-05-18 21:51:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.15497776,0.02205001
16077540763207135107,883891,2021-05-17 22:17:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.08110994,0.02205001
7192964900268555664,883531,2021-05-16 22:06:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.19184014,0.02205001
508900962901239252,883493,2021-05-16 19:34:34,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-A4PZ-XVX8-RN9N-76HPE,37.69004788,0.00735
6110620340909015386,883385,2021-05-16 12:17:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.76377751,0.02205001
17486231744781084887,883167,2021-05-15 22:04:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.25625871,0.02205001
2329467298114799333,883048,2021-05-15 14:03:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,6.22353349,0.02205001
13083063773525531782,882819,2021-05-14 22:30:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.17690566,0.02205001
17333528598791110797,882442,2021-05-13 21:34:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.22202495,0.02205001
11079446868378551272,882079,2021-05-12 21:28:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.18884481,0.02205001
15648757371878016215,881718,2021-05-11 21:15:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.14837371,0.02205001
2299690920865552099,881506,2021-05-11 07:20:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.17211653,0.02205001
13315945035386561211,881359,2021-05-10 21:19:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.10877971,0.02205001
14683239228275182620,881104,2021-05-10 04:29:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.18720961,0.02205001
16009390837178437854,881002,2021-05-09 21:34:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.17648093,0.02205001
15695132725479628261,880638,2021-05-08 21:16:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.20225883,0.02205001
1725889402243708077,880279,2021-05-07 21:25:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.14755147,0.02205001
3374264835282051069,879919,2021-05-06 21:24:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.14816908,0.02205001
8696854412379754026,879757,2021-05-06 10:24:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.20190102,0.02205001
12343717316584049080,879572,2021-05-05 22:10:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.1630396,0.02205001
18367363844778187569,879202,2021-05-04 21:23:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.21906827,0.02205001
18310253425468514494,879011,2021-05-04 08:40:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.20107253,0.02205001
18400791705778756620,878900,2021-05-04 01:28:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.13308867,0.02205001
571359349832198464,878801,2021-05-03 18:53:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.13456933,0.0147
6707313301485191082,878510,2021-05-02 23:22:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.20500955,0.0147
3980327150663432081,878180,2021-05-02 01:27:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.21310101,0.0147
10435470801148895707,877976,2021-05-01 10:34:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.25695606,0.0147
5147916944643748707,877804,2021-04-30 23:07:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.21806742,0.0147
7403650047634395478,877610,2021-04-30 09:56:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.19843042,0.0147
12876629653533841808,877441,2021-04-29 22:43:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.24006028,0.0147
6416135701705467863,877226,2021-04-29 08:39:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.19074872,0.0147
15514142796452954287,877194,2021-04-29 06:22:42,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-A4PZ-XVX8-RN9N-76HPE,80.25850314,0.0294
10686202511305514784,877078,2021-04-28 22:40:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.22557776,0.0147
8373659310010276031,876973,2021-04-28 15:27:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.21307724,0.0147
14796065741241461385,876716,2021-04-27 22:27:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.23131873,0.0147
3600779528223219826,876538,2021-04-27 10:30:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.84966338,0.0147
3278722249619826001,876365,2021-04-26 22:55:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.28237698,0.0147
441551777032562662,876013,2021-04-25 23:29:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.21059415,0.0147
10564164874291098322,875661,2021-04-25 00:07:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.41000891,0.0147
8813448199442250344,875189,2021-04-23 16:28:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,68.06790146,0.0147
12188218520079981389,874916,2021-04-22 22:11:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.36610471,0.0147
16158408910359549739,874636,2021-04-22 03:35:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.43127982,0.0147
12919385073542231227,874506,2021-04-21 19:06:36,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-A4PZ-XVX8-RN9N-76HPE,114.88528223,0.00735
9222022826781005070,874494,2021-04-21 18:17:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.04410001
12403364385423977807,874422,2021-04-21 13:19:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205001
7511221251881869278,874236,2021-04-21 00:55:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.42951875,0.0147
17745713226946507153,874226,2021-04-21 00:12:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205001
15486936120307472826,874075,2021-04-20 14:03:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.08820001
7850226884378738185,874012,2021-04-20 09:53:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205001
9999535496077920043,873881,2021-04-20 01:18:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.37880006,0.0147
9570239343245108385,873838,2021-04-19 22:28:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02940001
6665704734557743209,873736,2021-04-19 15:35:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.03675001
14273529608961233031,873483,2021-04-18 22:36:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.48946822,0.0147
14983392821838903270,873118,2021-04-17 22:17:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.50034279,0.0147
1166744644943129924,872754,2021-04-16 22:09:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.87551546,0.0147
4599732991694616340,872669,2021-04-16 16:23:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.08820001
2114131565348532879,872645,2021-04-16 14:42:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,8.10942539,0.0147
16408141566648232878,872393,2021-04-15 22:00:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.83318716,0.0147
6879402370906931411,872186,2021-04-15 08:08:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,8.46604438,0.0147
10329273635951474195,872031,2021-04-14 21:42:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.82701644,0.0147
8317885058867404402,871915,2021-04-14 14:11:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02940001
12778406267669464645,871896,2021-04-14 12:51:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,4.53166907,0.0147
3421384317309285612,871803,2021-04-14 06:32:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,4.5442437,0.0147
1308446300589785466,871729,2021-04-14 01:44:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,8.48816003,0.0147
13435156224556920087,871670,2021-04-13 21:41:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.65404184,0.0147
6956527453517524350,871350,2021-04-13 00:16:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,2.03083208,0.0147
1788137297814243167,871291,2021-04-12 20:20:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,9.0033203,0.0147
14755232471769857420,871209,2021-04-12 14:51:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98555259,0.0147
3058223469140424808,870996,2021-04-12 00:42:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.01333738,0.0147
10477271803954386271,870888,2021-04-11 17:27:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.99505619,0.0147
3886799969510752580,870848,2021-04-11 14:58:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735001
14594241555542601121,870737,2021-04-11 07:38:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205001
11951622465709425413,870695,2021-04-11 04:40:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.05848101,0.0147
1957647857269281442,870594,2021-04-10 21:49:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,10.29457835,0.0147
10003972872288051877,870545,2021-04-10 18:37:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.14596557,0.0147
10948183841204929429,869550,2021-04-08 00:26:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
11887303375021009155,869506,2021-04-07 21:31:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.70018113,0.0147
11923543959656207980,869208,2021-04-07 01:33:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.62943598,0.0147
