ID,Height,timestamp,Type,From,To,Amount,Fee
1462598765515333228,715632,2020-02-04 05:40:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-67KL-M2XR-47JC-8L4K9,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-67KL-M2XR-47JC-8L4K9,1e-08,0.83055
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,1.26100593,0.1
7597738504323482741,525385,2018-08-20 22:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,10.00523308,0.1
18069074884481466921,525018,2018-08-19 21:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,6.21635,0.1
8590306860572119602,524661,2018-08-18 21:33:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,21.34186398,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,21.34483732,0.1
9003504243921255370,523940,2018-08-16 21:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,18.82334446,0.1
7831054331595632611,523573,2018-08-15 20:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,22.99757764,0.1
435890245993861387,523215,2018-08-14 20:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,11.63764,0.1
5033924137357830304,522859,2018-08-13 20:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,0.06574742,0.1
6781762858170116021,521882,2018-08-11 02:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,1.05138341,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,15.96774434,0.1
7212179214838143167,521157,2018-08-09 02:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,18.06938242,0.1
3500291631345867269,520800,2018-08-08 01:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,15.19469492,0.1
5545299116461125295,520425,2018-08-07 01:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,11.34202755,0.1
13265431234847009893,520061,2018-08-06 00:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,15.51533782,0.1
3979740249254725678,519709,2018-08-05 00:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,16.8946066,0.1
9080113725890783966,519354,2018-08-04 00:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,23.95038361,0.1
5282726963758275629,518990,2018-08-03 00:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,21.10167129,0.1
1522541528713928586,518625,2018-08-02 00:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,20.43867736,0.1
11898541317141086439,518271,2018-08-01 00:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,20.36852472,0.1
10746818393565377788,517899,2018-07-30 23:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,23.73011492,0.1
17485069679422345230,517543,2018-07-29 23:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,19.44322541,0.1
7878207951898796859,517186,2018-07-28 23:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,19.89833282,0.1
2386750068789678347,516819,2018-07-27 22:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,16.75327122,0.1
15847130899503244662,516454,2018-07-26 22:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,21.15833653,0.1
12839695234345722051,516098,2018-07-25 22:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,12.57533871,0.1
4213944898626168278,515741,2018-07-24 22:12:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,0.22489479,0.1
8113396529857512581,515379,2018-07-23 22:17:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,15.49921387,0.1
743579993355387347,515019,2018-07-22 21:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,21.38750698,0.1
6748828509394514791,514656,2018-07-21 21:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,20.91391632,0.1
2751988098621453976,514305,2018-07-20 21:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,20.05785907,0.1
6306031290170486567,513935,2018-07-19 21:06:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,16.0324624,0.1
17921254459778005980,513568,2018-07-18 20:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,18.60162439,0.1
15003644993148751673,513212,2018-07-17 20:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,13.00917652,0.1
4452238015626240191,512848,2018-07-16 20:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,0.05718267,0.1
2069901778719915106,512261,2018-07-15 04:49:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,7.11669773,0.1
13270536825719347395,511902,2018-07-14 04:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,15.21476988,0.1
12547882227855443011,511547,2018-07-13 04:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,7.98487683,0.1
13534036225312518923,511187,2018-07-12 04:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,24.00476878,0.1
5034935970679879810,510824,2018-07-11 04:25:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,25.72568659,0.1
15212806953458998450,510466,2018-07-10 04:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,18.43735311,0.1
15038270067781947699,510094,2018-07-09 03:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,11.83288897,0.1
3050931278443427828,509742,2018-07-08 03:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,21.42276219,0.1
17588426749401426467,509381,2018-07-07 03:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,23.60555125,0.1
17938258628431406557,509014,2018-07-06 02:44:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,17.45699587,0.1
535413868840463244,508655,2018-07-05 02:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,18.90190063,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,26.50222174,0.1
11393093194485727310,507943,2018-07-03 02:33:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,10.93253408,0.1
4494994562172622248,507587,2018-07-02 02:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,4.41057959,0.1
9534461604168393199,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,29.34449414,1.0
14296386756185299382,506862,2018-06-30 02:09:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,12.17842108,1.0
11980760315212824074,506504,2018-06-29 01:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,1.84893012,1.0
17123457801302634359,506145,2018-06-28 01:49:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,10.18374733,1.0
663815302201039726,505785,2018-06-27 01:46:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,31.73571643,1.0
8972240478245050360,505423,2018-06-26 01:37:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,19.60627911,1.0
16549233146970231306,505062,2018-06-25 01:34:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,0.02804643,1.0
10170774247816555815,503141,2018-06-19 16:40:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,8.25496242,1.0
15780981872611746827,502782,2018-06-18 16:37:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,16.77029997,1.0
1014434080491126509,502425,2018-06-17 16:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,45.41605701,1.0
9602723174214722841,502056,2018-06-16 16:39:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,9.20484882,1.0
14956047628770752842,501723,2018-06-15 16:25:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,18.91904361,1.0
2631939252730422163,501359,2018-06-14 16:26:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,18.04958195,1.0
2337598609528864662,501004,2018-06-13 16:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,23.30198503,1.0
1693832726068512703,500647,2018-06-12 16:18:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,23.47808147,1.0
9805234376864548295,500290,2018-06-11 16:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,21.91943076,1.0
1912635758725778397,499937,2018-06-10 16:11:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,12.87788802,1.0
4617842235579698992,499574,2018-06-09 16:04:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,13.04720052,1.0
14498765083591493669,499214,2018-06-08 16:05:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,11.11505535,1.0
8007729841045629053,498855,2018-06-07 15:44:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,17.14762315,1.0
13563266125884590472,498492,2018-06-06 15:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,18.31775023,1.0
3442283531704681159,498132,2018-06-05 15:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,18.45337275,1.0
13113232275541532551,497777,2018-06-04 15:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,13.23848802,1.0
10058065858246074224,497419,2018-06-03 15:11:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,18.33109657,1.0
723157178802897155,497054,2018-06-02 15:15:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,14.87299915,1.0
16888348031867636842,496701,2018-06-01 15:00:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,17.09733468,1.0
7266728444455021973,496342,2018-05-31 14:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,18.67573969,1.0
14051169189205628285,495984,2018-05-30 14:52:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,19.86469109,1.0
15251391778736724562,495623,2018-05-29 14:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,22.38801508,1.0
13393548987516008729,495259,2018-05-28 14:52:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,24.82689694,1.0
11058861699680938209,494897,2018-05-27 14:40:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,20.86444854,1.0
4733110435125790219,494547,2018-05-26 14:38:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,17.3400862,1.0
17224603489508772017,494189,2018-05-25 14:37:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,18.92270266,1.0
2422428522680934147,493825,2018-05-24 14:37:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,16.70814506,1.0
14325378678770870057,493470,2018-05-23 14:27:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,19.3460643,1.0
6121467496738536850,493109,2018-05-22 14:17:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,16.81473843,1.0
14376459271393988883,492746,2018-05-21 14:11:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,9.74666712,1.0
10245908922274508906,492397,2018-05-20 14:08:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,16.87364589,1.0
1899630873800160182,492038,2018-05-19 14:05:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,18.10849113,1.0
8964537577663144529,491681,2018-05-18 14:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,17.28295588,1.0
8782908260395062477,491318,2018-05-17 14:03:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,93.36399528,1.0
1998905798797787870,490963,2018-05-16 13:52:11,Arbitrary Message,S-67KL-M2XR-47JC-8L4K9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12615991348051783066,490340,2018-05-14 19:48:32,Arbitrary Message,S-67KL-M2XR-47JC-8L4K9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2627704177656285933,489027,2018-05-11 03:54:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,100.0675652,1.0
15672808585690504803,486761,2018-05-04 19:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67KL-M2XR-47JC-8L4K9,100.04920723,1.0
7362746848711048355,475655,2018-04-03 17:18:22,Reward Recipient Assignment,S-67KL-M2XR-47JC-8L4K9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5863677099474777865,475517,2018-04-03 08:34:29,Reward Recipient Assignment,S-67KL-M2XR-47JC-8L4K9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5253973640192640280,475403,2018-04-03 00:24:28,Reward Recipient Assignment,S-67KL-M2XR-47JC-8L4K9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11296058082126099898,475399,2018-04-03 00:12:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-67KL-M2XR-47JC-8L4K9,998.0,2.0
3716697351039065151,459175,2018-02-16 15:06:20,Account Update,S-67KL-M2XR-47JC-8L4K9,,0.0,1.0
7794047698867413368,459174,2018-02-16 15:04:21,Ordinary Payment,S-B6AQ-ERXC-E4PX-GESMX,S-67KL-M2XR-47JC-8L4K9,1.0,1.0
