ID,Height,timestamp,Type,From,To,Amount,Fee
15727359685915797555,550283,2018-10-29 14:26:16,Ordinary Payment,S-CU55-UJQX-2ZU6-5QAS9,S-3KPS-VZGG-VDX8-CPBSZ,11000.0,0.1
9880320115245801196,502435,2018-06-17 17:20:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,28.94210272,0.01
4274097794628173041,496021,2018-05-30 17:39:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,29.37690586,1.0
3818287054113717665,493519,2018-05-23 17:29:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,6.50352681,1.0
4081165546214977354,491016,2018-05-16 17:25:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,14.2525155,1.0
12793671973414020028,488512,2018-05-09 17:17:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,42.04393023,1.0
3654125946057152861,486010,2018-05-02 17:17:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,105.22178643,1.0
1829699243077841344,483394,2018-04-25 09:24:23,Arbitrary Message,S-3KPS-VZGG-VDX8-CPBSZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18333277613699234396,477193,2018-04-08 00:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,530.92394736,1.0
6590228066775025424,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,39.53496365,1.0
8991109374203953895,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,42.5417447,1.0
15111685295716902475,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,2.54194094,1.0
6197801495929935269,468322,2018-03-14 04:58:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,564.61664123,1.0
874562143427744068,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,3.73995835,1.0
5391410399870734411,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,1.7181228,1.0
43754440868753231,465697,2018-03-06 20:27:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,0.93150693,1.0
3138521623417779262,464938,2018-03-04 17:49:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,1.57660931,1.0
11594051768313787030,464170,2018-03-02 14:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KPS-VZGG-VDX8-CPBSZ,0.86462481,1.0
9540592872788262166,463029,2018-02-27 09:51:53,Reward Recipient Assignment,S-3KPS-VZGG-VDX8-CPBSZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4528890059086168100,447655,2018-01-15 10:19:47,Account Update,S-3KPS-VZGG-VDX8-CPBSZ,,0.0,1.0
4610401930488061402,447655,2018-01-15 10:19:47,Ordinary Payment,S-3KPS-VZGG-VDX8-CPBSZ,S-CU55-UJQX-2ZU6-5QAS9,2.0,1.0
3880936444211605975,447654,2018-01-15 10:15:33,Ordinary Payment,S-CU55-UJQX-2ZU6-5QAS9,S-3KPS-VZGG-VDX8-CPBSZ,5.0,1.0
