ID,Height,timestamp,Type,From,To,Amount,Fee
10221154893268677780,780941,2020-08-04 15:06:11,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.02205
11195891408213304415,742565,2020-04-19 14:06:31,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-BDVK-AZM8-USZK-GGY5B,2.0,0.0294
4871868264075568981,742245,2020-04-18 16:30:41,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-Y8KF-5TQY-S9YM-9C28K,4.0,0.03675
3974516193776299946,739650,2020-04-11 10:11:53,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-3X6Y-GHEJ-ZA5Q-GX2LX,2.0,0.02205
12060473949120993036,738362,2020-04-07 19:55:41,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-KPVH-JZCM-MUBW-DU2BW,6.0,0.0294
5167536158719006953,737644,2020-04-05 19:41:13,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-U52X-5C4N-B2EZ-AVN92,9.0,0.00735
12952390744542072484,736023,2020-04-01 07:10:22,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-4PYW-Z7K8-DG6D-32MAG,12.0,0.0441
16987216476375967319,735886,2020-03-31 21:24:57,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-KPVH-JZCM-MUBW-DU2BW,10.0,0.0147
2719834355179478512,735296,2020-03-30 06:16:53,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-KPVH-JZCM-MUBW-DU2BW,11.0,0.03675
6501598518957796580,734788,2020-03-28 20:17:20,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-KPVH-JZCM-MUBW-DU2BW,2.0,0.05145
11769384747719311414,733435,2020-03-25 01:12:27,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-JK2V-U34G-V6H4-F2QCX,2.0,0.0441
15020090914806593087,733251,2020-03-24 13:04:33,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-A3FF-SBKP-CSS6-6HHZC,6.0,0.0441
9179752279009315961,732883,2020-03-23 11:52:41,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-TVFQ-UZ2B-8DED-GXWE3,7.0,0.0588
12456491562798879562,732571,2020-03-22 15:07:30,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-KPVH-JZCM-MUBW-DU2BW,2.0,0.0294
11767905069523843684,732130,2020-03-21 09:46:44,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-W46V-JXW2-9VTA-53HQS,3.0,0.0588
13375414313877656159,731162,2020-03-18 16:44:49,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-KPVH-JZCM-MUBW-DU2BW,3.0,0.03675
3947789601411591310,731144,2020-03-18 15:55:25,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-KPVH-JZCM-MUBW-DU2BW,13.0,0.02205
14447678839721282278,729990,2020-03-15 10:08:52,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-7FQY-L4GW-7W7A-3BCVF,11.0,0.00735
17201840214102307315,728197,2020-03-10 09:47:12,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-KPVH-JZCM-MUBW-DU2BW,2.0,0.0588
15418451987489365741,728085,2020-03-10 02:09:13,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-KPVH-JZCM-MUBW-DU2BW,9.0,0.03675
2872692958799677745,726856,2020-03-06 15:30:13,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-MR2V-6S66-AL5V-5PZMF,10.0,0.05145
11212435090547774872,726270,2020-03-05 00:27:35,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-KPVH-JZCM-MUBW-DU2BW,2.0,0.05145
9528187716636565780,726212,2020-03-04 20:34:28,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-KPVH-JZCM-MUBW-DU2BW,8.0,0.0294
16559644512510457460,722007,2020-02-22 01:46:27,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.0441
10129899512252179970,721946,2020-02-21 22:07:57,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-VNXB-JAB3-VR37-9H97R,1.0,0.0147
3153405061969503899,721823,2020-02-21 13:30:19,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-SE5B-6QHC-53WS-6FVHR,3.0,0.0588
4482171081245377241,721778,2020-02-21 10:36:21,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-KPVH-JZCM-MUBW-DU2BW,1.0,0.0294
170021094012473925,721429,2020-02-20 11:07:11,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-KPVH-JZCM-MUBW-DU2BW,1.0,0.0147
15721926163162142477,720595,2020-02-18 03:03:55,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-QYMP-7AZ6-ZXEE-DULJX,5.0,0.05145
10280124762653245530,720561,2020-02-18 00:31:43,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-KPVH-JZCM-MUBW-DU2BW,4.0,0.05145
2639360072911751165,719909,2020-02-16 04:56:35,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-KPVH-JZCM-MUBW-DU2BW,4.0,0.05145
16450888136877219673,718854,2020-02-13 05:48:45,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-5KHW-4APC-STR3-2VVS9,1.0,0.05145
7421257026730023169,718763,2020-02-13 00:10:25,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-KPVH-JZCM-MUBW-DU2BW,1.0,0.0441
11470489096696359757,718576,2020-02-12 11:45:55,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-HD5M-ZRLH-G7KU-94QPC,1.0,0.0147
60967030343010751,717305,2020-02-08 22:08:41,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-KPVH-JZCM-MUBW-DU2BW,1.0,0.0294
1270758666333323626,713409,2020-01-29 00:30:52,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-QXVR-F5E2-K9XS-9KQFF,8.0,0.0441
13564131267103824631,713341,2020-01-28 19:40:57,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-KPVH-JZCM-MUBW-DU2BW,3.0,0.0588
8336012546477284241,713295,2020-01-28 16:59:42,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-DNX8-ZRL8-447N-HHLUW,1.0,0.05145
1532597813186804839,713209,2020-01-28 10:55:44,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-KPVH-JZCM-MUBW-DU2BW,6.0,0.0147
14663673306077399711,712619,2020-01-26 19:34:53,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-QXH9-HM34-58M4-ER3EP,1.0,0.05145
4562249840447881028,712183,2020-01-25 14:01:30,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-KPVH-JZCM-MUBW-DU2BW,1.0,0.0147
1496950040624904892,711508,2020-01-23 17:02:00,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-2WKV-DZH9-94BF-FMYPV,8.0,0.00735
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KPVH-JZCM-MUBW-DU2BW,10.0,0.0882
