ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TVH6-DFUA-J97L-425QA,1e-08,0.294
2733987273436867402,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,124.42035702,1.0
15626348176848855437,364021,2017-05-26 02:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,108.67157412,1.0
16705473886986513755,363583,2017-05-24 21:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,138.23355831,1.0
2038594093283766215,363215,2017-05-23 20:55:56,Reward Recipient Assignment,S-TVH6-DFUA-J97L-425QA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2076653143861620189,361205,2017-05-18 05:55:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,18.46495743,1.0
17971162705487397339,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,54.68880504,1.0
10190073898307694417,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,127.54660283,1.0
3235375887407862250,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,59.37221594,1.0
3210933633779887751,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,115.18461941,1.0
1064521840565142308,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,109.92313477,1.0
14960891358708465207,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,68.11027572,1.0
18231692862634394590,358635,2017-05-11 01:37:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TVH6-DFUA-J97L-425QA,603.1267,1.0
9200041192311211461,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,96.6067475,1.0
13307944625861100488,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,84.28770477,1.0
18056952045177943111,357882,2017-05-08 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,58.90680602,1.0
2354195751908901235,357513,2017-05-07 22:00:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,607.59432347,1.0
4995084471041554628,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,55.14440642,1.0
4907258410356207018,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,36.51457408,1.0
161906275042321924,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,49.43613036,1.0
13716950949647105733,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,103.86247485,1.0
12362019016272635783,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,65.92585571,1.0
5976262118281893535,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,256.30138199,1.0
5659740459860991814,354660,2017-04-29 22:17:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TVH6-DFUA-J97L-425QA,77.5908826,1.0
15832191353055412319,354292,2017-04-28 21:39:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TVH6-DFUA-J97L-425QA,99.0,1.0
3151830720167118981,354286,2017-04-28 21:21:24,Reward Recipient Assignment,S-TVH6-DFUA-J97L-425QA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4453766396563738919,354271,2017-04-28 20:17:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVH6-DFUA-J97L-425QA,3.0,1.0
552077786217468790,353999,2017-04-28 01:51:18,Reward Recipient Assignment,S-TVH6-DFUA-J97L-425QA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12569793309792458786,353984,2017-04-28 00:45:04,Reward Recipient Assignment,S-TVH6-DFUA-J97L-425QA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10961178301851780873,353238,2017-04-25 22:47:45,Account Update,S-TVH6-DFUA-J97L-425QA,,0.0,1.0
10405437235823288803,352054,2017-04-22 15:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVH6-DFUA-J97L-425QA,3.0,1.0
