ID,Height,timestamp,Type,From,To,Amount,Fee
14079629928624935214,779542,2020-07-31 17:50:20,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-4Y3L-HTP3-9HX5-2QU9P,28.0592,0.0147
7019043248709740138,741718,2020-04-17 05:28:20,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-DUGZ-SR6X-8H3U-CYRW6,3.0,0.0147
10475105608147096727,741584,2020-04-16 20:11:23,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-DUGZ-SR6X-8H3U-CYRW6,8.0,0.02205
5990206846735556537,741268,2020-04-15 23:22:01,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-PUEE-B67N-RHYB-D2S74,9.0,0.0294
2157202465175966336,740269,2020-04-13 03:31:27,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-DUGZ-SR6X-8H3U-CYRW6,23.0,0.0588
17582742826060147622,739898,2020-04-12 02:51:57,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-DUGZ-SR6X-8H3U-CYRW6,2.0,0.05145
5460715046741999643,738970,2020-04-09 12:56:20,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-MKMP-P2UF-FB3Z-3UAQB,3.0,0.05145
11720522195315570189,738462,2020-04-08 02:39:41,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-DUGZ-SR6X-8H3U-CYRW6,3.0,0.00735
6437022329252862944,738180,2020-04-07 07:30:52,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-TFTN-F7AQ-NKQT-ASB6R,4.0,0.0294
15188241566144212570,738124,2020-04-07 04:15:17,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-DUGZ-SR6X-8H3U-CYRW6,4.0,0.02205
13265666687372887454,736327,2020-04-02 03:24:16,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-3WU7-LSZX-EE6W-63LJR,2.0,0.03675
18115194732498326213,735818,2020-03-31 17:19:42,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-EZXS-NYS7-A5EU-GVGFE,3.0,0.03675
6984982537889362420,735449,2020-03-30 16:28:08,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-DUGZ-SR6X-8H3U-CYRW6,5.0,0.0441
14431964553698415275,732866,2020-03-23 11:08:45,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-BC5M-8H2F-39B8-6SLGH,2.0,0.03675
13730291662934638786,732179,2020-03-21 12:42:47,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-DUGZ-SR6X-8H3U-CYRW6,2.0,0.00735
11572931062911613662,728688,2020-03-11 18:53:35,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-322C-TFT6-U7FE-4D4SD,17.0,0.03675
4167210005117235363,727371,2020-03-08 02:25:04,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-DUGZ-SR6X-8H3U-CYRW6,1.0,0.02205
17953043059669399014,727358,2020-03-08 01:21:13,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-DUGZ-SR6X-8H3U-CYRW6,1.0,0.05145
106030040244710031,727137,2020-03-07 10:35:48,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-KWJ8-ZKGS-YJ6D-BT38B,6.0,0.05145
13897218490437435149,724902,2020-03-01 04:25:46,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-DUGZ-SR6X-8H3U-CYRW6,9.0,0.0147
12845942712235494793,723488,2020-02-26 05:12:08,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-YGNU-YBX8-44V6-CH8WS,23.0,0.00735
4063769075711290179,723102,2020-02-25 03:49:30,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-DUGZ-SR6X-8H3U-CYRW6,28.0,0.0294
11040671387669652488,722548,2020-02-23 13:49:33,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-DUGZ-SR6X-8H3U-CYRW6,7.0,0.03675
907869298287973284,722299,2020-02-22 21:18:06,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-UMQJ-4JFS-7X5C-8HW4E,2.0,0.0441
15843942718017120618,721029,2020-02-19 07:48:44,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-BCBM-UX9T-Y3GX-5KM6D,8.0,0.0147
5755456964167465005,720373,2020-02-17 11:49:56,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.05145
6704518473422533831,720226,2020-02-17 02:24:43,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-SH2X-64J7-2VRA-482V8,2.0,0.0588
6820256071977286189,719803,2020-02-15 21:56:00,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-X6CY-BG8K-N37Y-8QUUD,6.0,0.02205
12496385129254016768,719219,2020-02-14 06:47:53,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.0294
11325027439042759526,719160,2020-02-14 02:34:56,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.05145
5362492072824545645,718739,2020-02-12 22:30:10,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-235V-LQTX-HN6P-4JXPB,1.0,0.0294
5985011063701343608,718109,2020-02-11 04:29:00,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-DUGZ-SR6X-8H3U-CYRW6,1.0,0.0441
34808906547770861,714189,2020-01-31 04:46:38,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.00735
16850666905678674554,712272,2020-01-25 20:10:02,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-H6NG-XTRL-JUGU-BT484,4.0,0.02205
13754202335892761495,712124,2020-01-25 09:58:36,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.05145
12837739112879177635,709096,2020-01-16 23:22:45,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-UFFH-D3YL-56FL-EVPSX,4.0,0.0147
5884271603866712058,708754,2020-01-16 00:14:20,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-BLD8-HANF-GJBE-3GLSD,1.0,0.0294
13854392452254959381,708746,2020-01-15 23:43:36,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-DUGZ-SR6X-8H3U-CYRW6,4.0,0.0294
10876856880884669326,708495,2020-01-15 06:43:37,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-PKR3-2D89-DL5U-548HY,1.0,0.02205
1585049119908917588,708094,2020-01-14 03:52:01,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-DUGZ-SR6X-8H3U-CYRW6,2.0,0.02205
14105600606760755772,707750,2020-01-13 04:47:47,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-63C4-5CYY-VFXW-5DTAS,1.0,0.0294
17371911381255499989,707741,2020-01-13 04:21:14,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-V9P8-84HV-5CW4-B69KX,5.0,0.0294
12599258937105110827,707622,2020-01-12 20:03:06,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.00735
1702145290355179272,707320,2020-01-11 23:47:33,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-7FL4-AFED-J7HK-9UQCE,5.0,0.00735
6776369383897947892,707317,2020-01-11 23:22:20,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-DUGZ-SR6X-8H3U-CYRW6,2.0,0.00735
5432933668271631597,707291,2020-01-11 21:53:21,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-DUGZ-SR6X-8H3U-CYRW6,2.0,0.0294
3278180189507399146,707123,2020-01-11 10:25:14,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-Q8UF-CK3E-4MH3-GGVDX,8.0,0.00735
4996003074673701694,707105,2020-01-11 09:17:27,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-GNGK-F7RG-FJDK-2DBVH,15.0,0.00735
6713950827342625002,706957,2020-01-10 23:39:49,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-DUGZ-SR6X-8H3U-CYRW6,17.0,0.02205
13255841637175477191,706895,2020-01-10 19:37:46,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.00735
722656867487524384,706836,2020-01-10 15:05:16,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-9C9V-FK8T-DUSP-73QAT,1.0,0.0147
4437274205458787598,706814,2020-01-10 14:02:30,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-MYRJ-5FNX-6ZYL-D6CJU,11.0,0.0294
4890486300256453061,706812,2020-01-10 13:43:56,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-ZPLF-WT5A-9V4Y-CC8EH,10.0,0.00735
6936625375881467813,706793,2020-01-10 12:05:04,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-DUGZ-SR6X-8H3U-CYRW6,23.0,0.02205
14828154279274256275,706737,2020-01-10 08:29:16,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-TDY2-UNJM-BUN7-G8R9K,4.0,0.0147
7375685654663244997,706720,2020-01-10 07:41:50,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-YEYD-YJRP-UGDR-F9GFP,4.0,0.00735
9351804307865233557,706594,2020-01-09 22:59:01,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-DUGZ-SR6X-8H3U-CYRW6,3.0,0.02205
6075714527103309058,706429,2020-01-09 11:48:16,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-NYVL-2NBP-QD7S-CLXF7,11.0,0.02205
16428099526086187316,706418,2020-01-09 11:00:30,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-DUGZ-SR6X-8H3U-CYRW6,5.0,0.0294
26184510586128442,706236,2020-01-08 22:57:08,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-DUGZ-SR6X-8H3U-CYRW6,2.0,0.0294
11258723384736751307,705714,2020-01-07 11:53:10,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-DUGZ-SR6X-8H3U-CYRW6,1.0,0.0294
7991060733837646617,705514,2020-01-06 22:37:04,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-A7JJ-8B2Q-HK3K-BPPMF,4.0,0.0147
8777593644152886400,705507,2020-01-06 22:10:39,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-DUGZ-SR6X-8H3U-CYRW6,12.0,0.00735
14527113137697776238,705315,2020-01-06 09:04:29,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-QJQ8-3HY6-2M53-F3WTR,1.0,0.00735
1300268027940293632,705227,2020-01-06 03:03:57,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-KVBZ-4TPR-TKGT-FJJ2B,6.0,0.02205
252720993974452838,705184,2020-01-06 00:44:34,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-W33Y-EWZU-L5XS-7SJC5,2.0,0.0294
14106430944269479539,705098,2020-01-05 18:48:11,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-TMXS-7SYM-M2YF-DRHLN,8.0,0.0294
3864259693383237422,705049,2020-01-05 15:20:05,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-DUGZ-SR6X-8H3U-CYRW6,11.0,0.0294
13527881014474081159,704971,2020-01-05 10:15:48,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.02205
6939876817424429290,704908,2020-01-05 06:23:52,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.02205
18036966651180766252,704884,2020-01-05 04:16:45,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.0147
4882358014792746147,704862,2020-01-05 03:07:29,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-DUGZ-SR6X-8H3U-CYRW6,1.0,0.0147
1727343303277794567,704858,2020-01-05 03:02:37,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-JZDX-KHSU-Y8Z6-2PTE6,4.0,0.0147
14229389650273790385,704674,2020-01-04 13:59:18,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.02205
12326629028484920831,704627,2020-01-04 10:58:02,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-TZ6Q-VUEC-X664-E96WU,4.0,0.00735
8396784135112268051,704451,2020-01-03 23:35:39,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-5AGK-2Y5J-HTFN-5YUYH,4.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-DUGZ-SR6X-8H3U-CYRW6,10.0,0.02205
