ID,Height,timestamp,Type,From,To,Amount,Fee
2982397913489474657,779607,2020-07-31 22:23:21,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.02205
8868063918539544609,737938,2020-04-06 15:29:46,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-6FEQ-GZGE-ERE4-36MK7,1.0,0.05145
5450813451676801975,735885,2020-03-31 21:23:10,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-SWBB-LA4K-LWEK-EBYPU,1.0,0.0147
10471110270631820165,734762,2020-03-28 18:31:30,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-KLXH-CW7U-2ARK-6HHZ7,2.0,0.0294
7107387864332487682,733928,2020-03-26 10:13:26,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-ARS4-A9SG-5SRD-88T5F,1.0,0.0441
9748826405365201712,733328,2020-03-24 18:03:05,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-4FU3-ZW53-HXL9-C785P,1.0,0.0588
12860967237192621770,732734,2020-03-23 01:58:09,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-ARS4-A9SG-5SRD-88T5F,4.0,0.03675
15983291072726348242,730423,2020-03-16 15:17:55,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-V2HS-PNQC-AVG7-CB22F,7.0,0.02205
690478040560098845,730067,2020-03-15 15:15:10,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-ARS4-A9SG-5SRD-88T5F,3.0,0.0294
3525800803206380858,728683,2020-03-11 18:23:12,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-DRFP-ZA2G-R7LT-4UAWH,7.0,0.0441
11918757735478014641,728305,2020-03-10 16:56:31,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-ARS4-A9SG-5SRD-88T5F,9.0,0.03675
4733079902091765700,727734,2020-03-09 02:41:38,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-ABXP-V2E2-DDQU-6PBPT,7.0,0.0147
4498926547857062027,726029,2020-03-04 08:26:30,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-ARS4-A9SG-5SRD-88T5F,4.0,0.0294
18138890572181255838,725788,2020-03-03 15:55:47,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-94WN-EHK2-CGPV-4TUNP,6.0,0.05145
8049445513434384640,725502,2020-03-02 21:03:23,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-ARS4-A9SG-5SRD-88T5F,1.0,0.0588
4341847711784690460,723644,2020-02-26 15:28:02,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-ARS4-A9SG-5SRD-88T5F,3.0,0.0441
13547303945155877801,723427,2020-02-26 01:09:36,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-X7AJ-BF5S-MZH6-G6LB4,2.0,0.02205
10932817132564364758,723352,2020-02-25 20:17:51,Ordinary Payment,S-4HH3-YH3G-WLQT-2V2RN,S-ARS4-A9SG-5SRD-88T5F,4.0,0.0294
1709917725143709322,723277,2020-02-25 15:09:48,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-HA7V-BM3D-DG9J-3JZN3,10.0,0.02205
1589772170512369401,722100,2020-02-22 07:55:13,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-7YF2-QJCS-DW4W-8RNZM,10.0,0.0441
3627771625648608048,722028,2020-02-22 03:31:45,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-ARS4-A9SG-5SRD-88T5F,11.0,0.03675
13707167942337393769,721895,2020-02-21 18:24:43,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-ARS4-A9SG-5SRD-88T5F,14.0,0.05145
3917805773807637257,718956,2020-02-13 13:21:31,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-HZDM-UAEN-E7JH-8YZUV,2.0,0.0294
25146775163411240,718639,2020-02-12 15:55:48,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-ARS4-A9SG-5SRD-88T5F,1.0,0.0441
6685464527407496579,718323,2020-02-11 18:37:42,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-ARS4-A9SG-5SRD-88T5F,1.0,0.02205
3884768625931410790,716715,2020-02-07 06:31:21,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-EJVH-R9HH-KG9N-BCCJA,1.0,0.05145
13615061628417186469,715787,2020-02-04 15:44:19,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-UW98-H95Q-H6NU-28TB3,1.0,0.03675
16321490185694512476,713323,2020-01-28 18:39:05,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-8YEN-VKGF-XFSZ-DH6TC,3.0,0.0441
770656757561906854,712998,2020-01-27 20:44:16,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-BTZQ-E8HU-DJT3-D4GXA,19.0,0.0294
13366060947294211208,712885,2020-01-27 13:21:38,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-ARS4-A9SG-5SRD-88T5F,2.0,0.05145
2506578159600360740,712809,2020-01-27 08:13:08,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-ARS4-A9SG-5SRD-88T5F,6.0,0.0294
7687541560039696011,712474,2020-01-26 09:57:07,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-ARS4-A9SG-5SRD-88T5F,5.0,0.00735
3617913593555220319,712060,2020-01-25 05:42:43,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-ARS4-A9SG-5SRD-88T5F,3.0,0.0147
11737813338700408272,711002,2020-01-22 06:45:54,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-9Q6N-WN76-JYF3-D52LX,11.0,0.0294
15122094838851937636,710908,2020-01-22 00:19:10,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-ARS4-A9SG-5SRD-88T5F,7.0,0.0294
4668065272319392676,709857,2020-01-19 02:22:41,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-ARS4-A9SG-5SRD-88T5F,6.0,0.0147
16338446409038212073,709773,2020-01-18 20:29:15,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-ARS4-A9SG-5SRD-88T5F,7.0,0.0147
2347155252502366087,708760,2020-01-16 00:34:46,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-VWWV-963E-6HLM-8UCTJ,4.0,0.0147
4655912885308708710,708757,2020-01-16 00:18:37,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-WTSP-T3G9-9GBH-BVFRA,9.0,0.02205
13213209328612430589,708515,2020-01-15 08:03:42,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-X78K-WL4U-3AR6-7AK3Y,6.0,0.02205
15145406420676645654,708488,2020-01-15 06:21:44,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-ARS4-A9SG-5SRD-88T5F,15.0,0.0147
14752261163133832176,708233,2020-01-14 13:11:35,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-ARS4-A9SG-5SRD-88T5F,4.0,0.0294
5661098569985272371,708025,2020-01-13 23:06:32,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-RURK-8UZ5-ANS6-5S8RV,11.0,0.0147
5234136293482684290,707981,2020-01-13 20:24:20,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-ARS4-A9SG-5SRD-88T5F,6.0,0.0147
7567071708847563150,707748,2020-01-13 04:45:30,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-ARS4-A9SG-5SRD-88T5F,5.0,0.02205
14336418323166196949,707730,2020-01-13 03:33:11,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-GMYJ-63SM-BEWZ-AJQST,5.0,0.0147
1261101980028426096,707724,2020-01-13 03:19:55,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-2W2Y-DDWR-TXF9-GLNUG,4.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ARS4-A9SG-5SRD-88T5F,10.0,0.05145
