ID,Height,timestamp,Type,From,To,Amount,Fee
11051793329802876731,780832,2020-08-04 07:50:58,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0588
7650760624459771970,740512,2020-04-13 20:50:05,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-RTZT-28DY-HF5B-GQ9S9,6.0,0.0441
14317613566679685591,740491,2020-04-13 19:09:05,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-HKMB-QJQA-T3GD-7P8RK,4.0,0.0441
3383068888799725364,739679,2020-04-11 12:16:05,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-MPSZ-DQ3S-LRNS-GRX4V,9.0,0.0147
12567959811295422993,738482,2020-04-08 03:58:28,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-4WZ9-AEHL-ULZP-EG82X,1.0,0.02205
14367460441845496581,738421,2020-04-08 00:02:29,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-4WZ9-AEHL-ULZP-EG82X,5.0,0.0441
946758168001428293,737855,2020-04-06 10:10:59,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-4WZ9-AEHL-ULZP-EG82X,3.0,0.0588
7327317811042792793,737459,2020-04-05 07:12:30,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-CQ4H-B7NL-FVP5-FL6CY,19.0,0.0588
17652518791078119791,733834,2020-03-26 03:54:50,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.0588
12887264876443794352,732178,2020-03-21 12:41:46,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-4WZ9-AEHL-ULZP-EG82X,30.0,0.00735
4477047165254562193,725957,2020-03-04 03:00:41,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-5GHW-CR7X-95FV-FFVG4,2.0,0.02205
11636998189025634779,725175,2020-03-01 22:35:23,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-4WZ9-AEHL-ULZP-EG82X,1.0,0.0588
18152855485592326800,723791,2020-02-27 01:37:52,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-XB55-PALH-UA7E-GQUJY,2.0,0.02205
9146603346826706025,723762,2020-02-26 23:50:17,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-RMW5-MF5U-C84M-56EU7,1.0,0.05145
3526856957129607049,723711,2020-02-26 20:23:27,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-4WZ9-AEHL-ULZP-EG82X,1.0,0.02205
11088798012605727171,721936,2020-02-21 21:28:44,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-EMYJ-BTV8-YSAH-EVNX8,3.0,0.03675
2727318077607502274,721654,2020-02-21 02:31:45,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-LVFN-LPU2-7MM5-CW6LA,5.0,0.0294
12631478269379575050,721553,2020-02-20 19:14:13,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-2QMD-QMF7-W9DU-HFBWY,3.0,0.03675
1774069893681145725,721507,2020-02-20 16:15:49,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-9NJ2-CRFY-7XYY-8J368,9.0,0.0294
3915358344054676847,721375,2020-02-20 07:47:05,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-4WZ9-AEHL-ULZP-EG82X,9.0,0.0147
16104324570238796845,720459,2020-02-17 17:36:56,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-5CGV-C4R7-27TM-GZ8SZ,5.0,0.0294
8153376848030549238,719145,2020-02-14 02:00:07,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-4WZ9-AEHL-ULZP-EG82X,2.0,0.03675
15717335570292522017,718405,2020-02-11 23:52:47,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-4WZ9-AEHL-ULZP-EG82X,1.0,0.0441
5733485231093424866,718318,2020-02-11 18:26:32,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-2U5L-ZMX2-MH7C-E4GE2,5.0,0.0441
9718644915061880907,715548,2020-02-03 23:39:30,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-4WZ9-AEHL-ULZP-EG82X,3.0,0.0294
15177124798142727916,715224,2020-02-03 02:02:48,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-4WZ9-AEHL-ULZP-EG82X,16.0,0.0588
10079767859643968831,714843,2020-02-02 01:01:28,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-MFB2-HGFJ-BJU9-7D2YB,1.0,0.00735
1482029353815803897,711499,2020-01-23 16:21:39,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-MUGY-N6LA-AHFX-8L8RC,5.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4WZ9-AEHL-ULZP-EG82X,10.0,0.0441
