ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H78P-4CRP-PZFE-6QT3G,1e-08,0.6909
5775997722361156019,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H78P-4CRP-PZFE-6QT3G,5.30999999,1.0
3346638335359422624,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H78P-4CRP-PZFE-6QT3G,1e-07,1.0
12865035678561318590,421431,2017-11-03 02:18:05,Reward Recipient Assignment,S-H78P-4CRP-PZFE-6QT3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16926686219007191922,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.00336095,1.0
13328703036870845813,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.08370745,1.0
5125291999829604293,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.27423154,1.0
588422261430921034,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.06866195,1.0
4633905821300821212,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.13127052,1.0
6560434519765246429,418055,2017-10-24 16:03:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.12502978,1.0
6214437978121883248,417690,2017-10-23 15:27:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.02298101,1.0
2506552223158860552,417322,2017-10-22 14:43:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.00743212,1.0
11307135368008090591,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.06227504,1.0
15227491991018180145,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.09302641,1.0
16866138111227591693,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.17220959,1.0
1673332533473225881,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.57178567,1.0
15946653915154372795,415171,2017-10-16 14:00:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.12103953,1.0
13970380360300072327,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.01422811,1.0
1407029998338482852,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.06411629,1.0
1947548755582163687,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.52347236,1.0
538223370197537023,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.072772,1.0
12477867461819929741,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.03018822,1.0
4058119234372608044,412698,2017-10-09 15:40:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.00543706,1.0
14313731003181206520,412304,2017-10-08 13:34:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.16113718,1.0
15281495785222430690,411930,2017-10-07 12:41:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,2.62372706,1.0
11252883320700213580,411549,2017-10-06 10:51:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H78P-4CRP-PZFE-6QT3G,0.4007961,1.0
17873276422270979747,411105,2017-10-05 05:00:53,Reward Recipient Assignment,S-H78P-4CRP-PZFE-6QT3G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16009338012483329808,411100,2017-10-05 04:39:45,Reward Recipient Assignment,S-H78P-4CRP-PZFE-6QT3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5415227500303265575,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H78P-4CRP-PZFE-6QT3G,14.60332626,1.0
15425793092276172493,402117,2017-09-10 01:23:56,Ordinary Payment,S-H78P-4CRP-PZFE-6QT3G,S-HYP2-X73G-FHTQ-GHL96,10.0,1.0
11288392216446161426,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H78P-4CRP-PZFE-6QT3G,17.95832762,1.0
10188975601635983106,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H78P-4CRP-PZFE-6QT3G,30.73156219,1.0
1554571235555106264,400336,2017-09-05 01:45:13,Deploy Contract,S-H78P-4CRP-PZFE-6QT3G,,0.0,10.0
5502421292062576350,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H78P-4CRP-PZFE-6QT3G,20.19444817,1.0
436941042774688087,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H78P-4CRP-PZFE-6QT3G,5.22531036,1.0
17253519414665777959,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H78P-4CRP-PZFE-6QT3G,20.51195246,1.0
16121128358972881507,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H78P-4CRP-PZFE-6QT3G,20.99122027,1.0
2274854641278709088,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H78P-4CRP-PZFE-6QT3G,17.0332404,1.0
5197918310405264795,395791,2017-08-23 08:48:27,Reward Recipient Assignment,S-H78P-4CRP-PZFE-6QT3G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11920543027157907848,395786,2017-08-23 08:28:40,Reward Recipient Assignment,S-H78P-4CRP-PZFE-6QT3G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16393826690951411228,395781,2017-08-23 08:01:36,Reward Recipient Assignment,S-H78P-4CRP-PZFE-6QT3G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2099520877030473367,395776,2017-08-23 07:52:32,Reward Recipient Assignment,S-H78P-4CRP-PZFE-6QT3G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2676968488504153943,395771,2017-08-23 07:39:32,Reward Recipient Assignment,S-H78P-4CRP-PZFE-6QT3G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3933186647002385428,393471,2017-08-16 20:57:54,Account Update,S-H78P-4CRP-PZFE-6QT3G,,0.0,1.0
11910991439722497315,378908,2017-07-06 16:59:44,Reward Recipient Assignment,S-H78P-4CRP-PZFE-6QT3G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9160197561755234749,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.61949995,1.0
15075312082176805792,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,1.130712,1.0
6268309708675486691,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,1.58378352,1.0
6806636719103890828,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.30323207,1.0
12592962328109341081,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.75242328,1.0
5283528402241247112,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,1.00770916,1.0
2368251435505826286,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.61053629,1.0
12152486437954670474,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.16824138,1.0
9376902059902072590,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.21004026,1.0
2671820154531131679,373273,2017-06-20 23:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.19765036,1.0
558399677640040091,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,6.9770268,1.0
16474212374232814763,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.34358522,1.0
14459004636207060946,372032,2017-06-17 12:10:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.95306616,1.0
16528266193753857640,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.25092452,1.0
13512392449887139276,371185,2017-06-15 03:20:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.68817243,1.0
12415019773464927863,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.48249813,1.0
6711794542155440507,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,3.23302726,1.0
1746675276498279200,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,2.49679073,1.0
8188932474238637146,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,1.26782716,1.0
1115354005024478999,365273,2017-05-29 15:04:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.58952988,1.0
13573200578005567213,362445,2017-05-21 17:03:22,Ordinary Payment,S-H78P-4CRP-PZFE-6QT3G,S-HK9D-P74Q-XDEJ-D6PGM,3117.53416174,1.0
11754327971190530906,361125,2017-05-18 00:25:33,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-H78P-4CRP-PZFE-6QT3G,3118.0,1.0
10622369763302911236,361122,2017-05-18 00:10:38,Ordinary Payment,S-H78P-4CRP-PZFE-6QT3G,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7206772102828918665,359690,2017-05-14 00:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.14652179,1.0
4291135231822613989,359301,2017-05-12 21:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,4.96529517,1.0
15379392664877649559,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,10.56198374,1.0
9285761188560312225,357955,2017-05-09 03:37:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,2.54906348,1.0
5099959880785479235,357593,2017-05-08 02:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,1.08529735,1.0
17573804773522154367,357228,2017-05-07 02:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,5.98925631,1.0
101782000954774168,356844,2017-05-06 01:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,2.39114142,1.0
936286791033837975,356481,2017-05-05 00:22:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.97880825,1.0
18254463459650728660,356110,2017-05-03 23:40:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.77273363,1.0
10756522934198168403,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.05793978,1.0
16477778671813632135,346144,2017-04-06 02:38:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,6.36420032,1.0
9792972777118455088,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,2.0,1.0001
6225624674000760782,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,3.51803149,1.0
18394255082320564673,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,3.68574904,1.0
4877994115937756133,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,4.3713431,1.0
15201929088267160701,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,1.13633186,1.0
13224200863161531389,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,1.92366338,1.0
7841402405648180467,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,621.16693259,1.0
706630699822853286,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,5.68067731,1.0
11418950173272154843,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,42.09938225,1.0
1178682108784053664,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-H78P-4CRP-PZFE-6QT3G,3.92457968,1.0
4005665290731333077,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,1.0,1.0
5023121721524792662,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,1.0,3.0
6238993563054956732,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,2.0,2.0
8736707804712709678,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,3.0,3.0
18163031918468521385,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,2.0,2.0
10501924523856105602,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,3.0,1.0
4320992515898686168,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,3.0,3.0
11225978962147507850,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,20.0,1.0
463133019307680277,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,2.0,1.0
11584241775494663678,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,5.0,2.0
8214310274042638928,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,6.0,5.0
8739771707394938,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,5.0,5.0
10350113128194654466,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,2.0,2.0
7791941300927492861,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,4.0,4.0
16336041172171325426,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H78P-4CRP-PZFE-6QT3G,2.0,1.0
17935202781086490137,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,10.0,2.0
3638943263285564139,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,2.0,2.0
2887999371569072075,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,3.0,2.0
9454374458429477658,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,10.0,6.0
15497909350338150470,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,6.0,6.0
653846839199139457,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,5.0,1.0
782031185948675982,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.9009749,1.0
13926581053059568598,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,5.0,1.0
5888207098015875828,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,12.0,1.0
9314260101758923446,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.58429891,1.0
1345223531909287092,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,7.0,3.0
3436571617604825955,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,10.0,3.0
924896934243276868,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,10.0,3.0
1571978361841363557,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,20.0,1.0
6015759488500668662,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H78P-4CRP-PZFE-6QT3G,10.0,1.0
12637915692804738525,327271,2017-02-12 08:03:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,2.66737869,1.0
15630192168844674079,326913,2017-02-11 07:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,9.29083132,1.0
6978740735005268155,326542,2017-02-10 07:06:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,1.67873821,1.0
6950706527805539102,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,0.60816804,1.0
15315806501912903965,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,4.16914322,1.0
12928895063185216011,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,29.68620229,1.0
13393167989704517493,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,4.21485009,1.0
12743812764162094432,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,2.74622202,1.0
12954081990892918077,324243,2017-02-03 21:13:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,3.93868738,1.0
13333277555972245124,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,5.08892969,1.0
7598917841514072100,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,6.21927856,1.0
1156138718216119878,322433,2017-01-29 19:37:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,1.6226233,1.0
16144091604377526132,321993,2017-01-28 14:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,2.24995597,1.0
16441753879295372330,321625,2017-01-27 13:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,2.93798953,1.0
15842399322377927213,321267,2017-01-26 13:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,3.38302981,1.0
13933399955798265875,320904,2017-01-25 13:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,1.84310552,1.0
7780675491379906488,320542,2017-01-24 12:20:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,1.39579341,1.0
7469824628652128703,320098,2017-01-23 06:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,2.78767981,1.0
15383137094838796913,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,8.12320414,1.0
5734423264771618670,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,1.49731071,1.0
10252217305128103329,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H78P-4CRP-PZFE-6QT3G,4.53083428,1.0
15368855757194937993,318596,2017-01-19 01:23:57,Reward Recipient Assignment,S-H78P-4CRP-PZFE-6QT3G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8190924696814211608,317402,2017-01-15 17:58:20,Account Update,S-H78P-4CRP-PZFE-6QT3G,,0.0,1.0
7035393074205700684,317240,2017-01-15 06:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H78P-4CRP-PZFE-6QT3G,5.0,1.0
