ID,Height,timestamp,Type,From,To,Amount,Fee
16917098386274144762,269065,2016-09-02 09:28:21,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
360718912566606742,269060,2016-09-02 09:10:15,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
1581521493817597445,269058,2016-09-02 08:54:26,Alias Sell,S-WD93-M7FG-BJC5-74XDZ,,0.0,1.0
4474441642139919060,269058,2016-09-02 08:54:26,Ordinary Payment,S-WD93-M7FG-BJC5-74XDZ,S-S3XZ-5BDQ-RSRW-GGRDA,6.0,1.0
1010113827803655697,269008,2016-09-02 05:36:25,Arbitrary Message,S-ULHS-3N5M-H79M-2H3WS,S-WD93-M7FG-BJC5-74XDZ,0.0,1.0
7188631762680750084,269008,2016-09-02 05:36:25,Arbitrary Message,S-ULHS-3N5M-H79M-2H3WS,S-WD93-M7FG-BJC5-74XDZ,0.0,1.0
16779081472066622117,269006,2016-09-02 05:27:36,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-ULHS-3N5M-H79M-2H3WS,0.0,1.0
11960869284101131593,269003,2016-09-02 05:24:34,Ordinary Payment,S-ULHS-3N5M-H79M-2H3WS,S-WD93-M7FG-BJC5-74XDZ,5.0,1.0
17670374855896424009,268883,2016-09-01 21:19:27,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-8S96-BEFZ-8Y4M-FGDL5,0.0,1.0
1969489174844688202,268883,2016-09-01 21:19:27,Alias Assignment,S-WD93-M7FG-BJC5-74XDZ,,0.0,1.0
6928382549757896497,268883,2016-09-01 21:19:27,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-8S96-BEFZ-8Y4M-FGDL5,0.0,1.0
7935587548542707617,268883,2016-09-01 21:19:27,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-8S96-BEFZ-8Y4M-FGDL5,0.0,1.0
13008076073274253799,268882,2016-09-01 21:03:57,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-8S96-BEFZ-8Y4M-FGDL5,0.0,1.0
15837811179376783681,268879,2016-09-01 20:53:16,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-8S96-BEFZ-8Y4M-FGDL5,0.0,1.0
8041550127876250759,268879,2016-09-01 20:53:16,Arbitrary Message,S-8S96-BEFZ-8Y4M-FGDL5,S-WD93-M7FG-BJC5-74XDZ,0.0,1.0
12505655294121286048,268877,2016-09-01 20:46:58,Ordinary Payment,S-WD93-M7FG-BJC5-74XDZ,S-8S96-BEFZ-8Y4M-FGDL5,1.0,1.0
15245422435350256028,268877,2016-09-01 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WD93-M7FG-BJC5-74XDZ,10.0,1.0
16540330052389971745,268876,2016-09-01 20:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD93-M7FG-BJC5-74XDZ,5.0,1.0
