ID,Height,timestamp,Type,From,To,Amount,Fee
17532982438937710890,780980,2020-08-04 17:50:20,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0294
9655526853009874792,741885,2020-04-17 16:38:09,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-NWR9-TVF8-U862-9UBQT,2.0,0.03675
9939821530736880296,738850,2020-04-09 04:47:01,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-9EN2-792H-VM7V-E2CUU,2.0,0.0441
13859113178021300609,737547,2020-04-05 13:20:49,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-Z2DR-WZZD-2LHS-62V7J,7.0,0.05145
2816371034801661775,736404,2020-04-02 08:32:04,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-9EN2-792H-VM7V-E2CUU,5.0,0.0294
3138131141281658096,735397,2020-03-30 12:31:12,Ordinary Payment,S-QSKD-37QX-KBVE-4EE9V,S-9EN2-792H-VM7V-E2CUU,2.0,0.0441
1373718204021805007,730808,2020-03-17 17:02:10,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-ABZR-5VT6-7LTE-89UX5,1.0,0.0441
1519136095566377192,730695,2020-03-17 09:40:32,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-P862-H63H-H3UU-9ZX6Y,4.0,0.00735
2653641620081973715,730650,2020-03-17 06:17:52,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-9EN2-792H-VM7V-E2CUU,5.0,0.00735
13057275679339998263,728675,2020-03-11 17:53:04,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-9QJL-XDP9-D34L-77NKR,3.0,0.0441
6155993845632841652,728488,2020-03-11 05:24:13,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-JGK9-3LS8-AMJ7-2PDT6,3.0,0.03675
6151013656212917263,728351,2020-03-10 20:14:27,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-9EN2-792H-VM7V-E2CUU,1.0,0.0147
218906640504856841,727886,2020-03-09 12:58:17,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-9EN2-792H-VM7V-E2CUU,5.0,0.0588
2738530267025839709,725869,2020-03-03 21:14:16,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-B2HW-GWP7-84DV-FLS9C,2.0,0.0441
17997463856840976037,725377,2020-03-02 12:08:50,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-9EN2-792H-VM7V-E2CUU,1.0,0.0441
14294430304595845864,724339,2020-02-28 14:57:26,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-LJL4-W6MF-K9H2-2348A,2.0,0.02205
16939007381368281164,724197,2020-02-28 04:57:23,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-4HHJ-Z4GN-MB9E-EDAR6,3.0,0.0588
5669800846596066373,723776,2020-02-27 00:47:51,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-9EN2-792H-VM7V-E2CUU,1.0,0.0294
7703570376896610752,723280,2020-02-25 15:22:27,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-KU6C-2637-KK32-5SSSD,1.0,0.05145
6963606772031101225,723214,2020-02-25 10:50:43,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-GV76-YDY3-SXW7-96EEH,13.0,0.0294
8204810901837556190,722824,2020-02-24 08:31:48,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-9EN2-792H-VM7V-E2CUU,1.0,0.00735
7135456820356379126,722412,2020-02-23 05:04:18,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-9EN2-792H-VM7V-E2CUU,3.0,0.0441
2600613236854462532,722340,2020-02-23 00:04:02,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-NDTX-B4RH-TVV9-8GUQ7,7.0,0.0147
9143423239054672988,721545,2020-02-20 18:50:49,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-9EN2-792H-VM7V-E2CUU,15.0,0.05145
216722289179045596,719194,2020-02-14 05:32:12,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-BYNP-Q24S-UG9A-DCT9G,10.0,0.05145
7138775238290699806,718210,2020-02-11 10:54:51,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-9EN2-792H-VM7V-E2CUU,2.0,0.0294
7476685572761443356,718189,2020-02-11 09:10:45,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-9EN2-792H-VM7V-E2CUU,5.0,0.03675
7648849130466348794,718146,2020-02-11 06:49:54,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-9EN2-792H-VM7V-E2CUU,10.0,0.0588
12345108598288543816,718131,2020-02-11 05:38:43,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-FZDY-ZMYP-UE2A-4HL2B,3.0,0.00735
4994898279608627146,717850,2020-02-10 11:15:00,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-PCZ3-VGJV-7KCH-87Z77,9.0,0.05145
385880596941183514,717759,2020-02-10 04:27:34,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-9EN2-792H-VM7V-E2CUU,4.0,0.05145
12720037153185078071,717754,2020-02-10 04:15:22,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-9EN2-792H-VM7V-E2CUU,1.0,0.0441
9450330602266547183,717544,2020-02-09 14:14:49,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-KFUN-8VP6-UQFB-6J2H6,2.0,0.02205
12137355448101749192,716753,2020-02-07 08:43:06,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-FPGM-32G7-B766-GZ2LW,21.0,0.0147
6343877626067050418,716182,2020-02-05 18:39:20,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-9EN2-792H-VM7V-E2CUU,22.0,0.0588
7842445977062575195,716144,2020-02-05 15:54:45,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-9EN2-792H-VM7V-E2CUU,3.0,0.0147
14135128927884934319,714826,2020-02-01 23:14:55,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-T7JF-B5W7-NYXF-3L7WR,3.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9EN2-792H-VM7V-E2CUU,10.0,0.0735
