ID,Height,timestamp,Type,From,To,Amount,Fee
11055739495307915128,381995,2017-07-15 08:30:03,Reward Recipient Assignment,S-59JP-38A9-G4KG-7FXFE,S-4L3T-V35A-8PW6-7RBTD,0.0,1.0
13466840604515010634,381769,2017-07-14 17:17:15,Reward Recipient Assignment,S-Z6LD-3VDS-CTPK-3QGDA,S-4L3T-V35A-8PW6-7RBTD,0.0,1.0
1348390946019158856,381725,2017-07-14 14:22:41,Reward Recipient Assignment,S-59JP-38A9-G4KG-7FXFE,S-4L3T-V35A-8PW6-7RBTD,0.0,1.0
11944064589568261148,381648,2017-07-14 09:03:20,Reward Recipient Assignment,S-W2VJ-KSE5-FXD5-FFS2D,S-4L3T-V35A-8PW6-7RBTD,0.0,1.0
16389890122244977493,378187,2017-07-04 17:19:07,Reward Recipient Assignment,S-YT5J-4Y9P-KE98-2W5D6,S-4L3T-V35A-8PW6-7RBTD,0.0,1.0
17371271311926681847,378055,2017-07-04 07:51:08,Reward Recipient Assignment,S-5XCW-YRX7-2UCK-69F68,S-4L3T-V35A-8PW6-7RBTD,0.0,1.0
566527265767663270,377964,2017-07-04 01:57:54,Reward Recipient Assignment,S-W2VJ-KSE5-FXD5-FFS2D,S-4L3T-V35A-8PW6-7RBTD,0.0,1.0
1990860149369132987,377955,2017-07-04 01:26:50,Account Update,S-4L3T-V35A-8PW6-7RBTD,,0.0,1.0
7573965079947172914,377861,2017-07-03 19:06:18,Reward Recipient Assignment,S-Z6LD-3VDS-CTPK-3QGDA,S-4L3T-V35A-8PW6-7RBTD,0.0,1.0
18389183816549079824,377840,2017-07-03 17:53:16,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-4L3T-V35A-8PW6-7RBTD,0.0,1.0
3193267878111906296,377835,2017-07-03 17:28:00,Account Update,S-4L3T-V35A-8PW6-7RBTD,,0.0,1.0
9709009268197900631,377826,2017-07-03 16:36:46,Ordinary Payment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-4L3T-V35A-8PW6-7RBTD,10.0,1.0
