ID,Height,timestamp,Type,From,To,Amount,Fee
8189065986845329469,779823,2020-08-01 12:45:25,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.06615
3356689104907717524,741752,2020-04-17 07:26:43,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-NZEU-5SDK-TF57-D9M65,1.0,0.02205
6773210556615730777,741453,2020-04-16 11:09:38,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-NZEU-5SDK-TF57-D9M65,3.0,0.0294
16649433683099947301,737691,2020-04-05 22:58:57,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-TMBJ-5KAM-J8UJ-BR8Z9,3.0,0.05145
13837399540017539581,735428,2020-03-30 15:05:38,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-AMT9-98V5-XGBC-62G7D,2.0,0.02205
6450440939256124631,735006,2020-03-29 10:17:43,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-2QMD-QMF7-W9DU-HFBWY,11.0,0.0588
566026986905824327,734430,2020-03-27 19:50:07,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-NZEU-5SDK-TF57-D9M65,1.0,0.05145
5798398303851978403,733811,2020-03-26 02:34:24,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-NZEU-5SDK-TF57-D9M65,6.0,0.0294
16767061376359911582,732712,2020-03-23 00:57:27,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-NZEU-5SDK-TF57-D9M65,3.0,0.0294
8319416723043095984,731910,2020-03-20 19:06:29,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-NZEU-5SDK-TF57-D9M65,5.0,0.0294
4600445832247071150,731580,2020-03-19 20:39:43,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.05145
13677468677364596479,731572,2020-03-19 20:12:36,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-LDQX-AMBP-PEFV-42C3G,5.0,0.0294
4492776061704077647,731234,2020-03-18 21:42:15,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-76JF-K6CF-YL5U-3DX5D,2.0,0.0441
17469799170125168987,730629,2020-03-17 05:19:31,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-NZEU-5SDK-TF57-D9M65,3.0,0.0147
18097657449939615636,730559,2020-03-17 00:33:20,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-S9ZT-DZ56-VCGV-87MK7,4.0,0.0588
1764794802386699139,729524,2020-03-14 02:53:36,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-NZEU-5SDK-TF57-D9M65,6.0,0.0147
13108846148415025427,728342,2020-03-10 19:43:37,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-B8C5-9QSN-NL7L-75ANQ,6.0,0.0588
18138467217927658616,727801,2020-03-09 06:42:59,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-NZEU-5SDK-TF57-D9M65,1.0,0.03675
14234389871732502665,727118,2020-03-07 09:17:55,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-LWF3-NX37-5ULV-36SMM,5.0,0.0588
946543667179399978,726245,2020-03-04 22:35:57,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-NZEU-5SDK-TF57-D9M65,5.0,0.03675
12148706721471180297,725815,2020-03-03 17:44:06,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-349J-DZD9-854G-8NESY,4.0,0.0588
4476421724271010236,725493,2020-03-02 19:59:12,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-NZEU-5SDK-TF57-D9M65,2.0,0.05145
3551255433228316431,725147,2020-03-01 20:36:51,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-NZEU-5SDK-TF57-D9M65,8.0,0.0294
5071546089400366811,723180,2020-02-25 08:36:27,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-TMBJ-5KAM-J8UJ-BR8Z9,3.0,0.0441
1553489432957061011,721554,2020-02-20 19:17:48,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-LP7J-QDSU-M37Y-GVRV9,21.0,0.03675
8708661094488163350,721261,2020-02-20 00:01:08,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-NZEU-5SDK-TF57-D9M65,27.0,0.05145
2922161603469858200,720416,2020-02-17 14:57:43,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-UWSZ-9AVK-HUG4-AV3WG,3.0,0.0147
6829948666271683208,720226,2020-02-17 02:24:43,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-U363-US7X-D2HR-HUU2G,9.0,0.05145
362057014784963455,719714,2020-02-15 16:08:37,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-NZEU-5SDK-TF57-D9M65,2.0,0.0294
5383164569480575214,718902,2020-02-13 09:30:48,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-NZEU-5SDK-TF57-D9M65,1.0,0.0294
217815223076473099,718245,2020-02-11 13:16:13,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-NZEU-5SDK-TF57-D9M65,7.0,0.0441
7385559630286411540,718016,2020-02-10 22:18:50,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-NZEU-5SDK-TF57-D9M65,1.0,0.0294
8733203550659203826,716871,2020-02-07 16:30:47,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-Q4F7-JV6P-YBBC-AJE4Q,17.0,0.00735
3579669012912611478,715490,2020-02-03 19:59:25,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-FRWG-F9ZT-X7M4-5ML4E,20.0,0.00735
6727399391586935409,714870,2020-02-02 02:49:32,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-NZEU-5SDK-TF57-D9M65,6.0,0.0147
10746110221260459750,712371,2020-01-26 02:27:06,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-NZEU-5SDK-TF57-D9M65,3.0,0.05145
2734031148254713828,712040,2020-01-25 04:39:40,Ordinary Payment,S-PQAW-3Q65-9KE3-G2Y95,S-NZEU-5SDK-TF57-D9M65,7.0,0.0294
76550181592533101,711922,2020-01-24 20:45:42,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-NZEU-5SDK-TF57-D9M65,7.0,0.0441
17169205766819115123,711641,2020-01-24 01:53:25,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-NZEU-5SDK-TF57-D9M65,6.0,0.0147
15088773815111466945,711427,2020-01-23 11:12:00,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-NZEU-5SDK-TF57-D9M65,1.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZEU-5SDK-TF57-D9M65,10.0,0.0441
