ID,Height,timestamp,Type,From,To,Amount,Fee
8682131925009984188,779964,2020-08-01 22:08:26,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-4Y3L-HTP3-9HX5-2QU9P,5.2503,0.0294
2036264533162986441,741253,2020-04-15 22:01:10,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-4LET-SLWY-PYMB-AM4Z5,2.0,0.03675
6794739140499932792,740833,2020-04-14 17:52:32,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-9Q6C-5MNJ-XDD9-ELJDJ,3.0,0.0294
16499456173010556462,739703,2020-04-11 13:45:33,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-XJSU-43DG-LV93-ACSTV,6.0,0.0588
5024318340775811875,739061,2020-04-09 19:03:02,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-9Q6C-5MNJ-XDD9-ELJDJ,3.0,0.0441
1930633780554546783,738058,2020-04-06 23:18:41,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-XHWR-KQEM-ALX2-DFJLA,28.0,0.0588
24993021725945176,736333,2020-04-02 03:33:41,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-D2Z5-QDJ9-SR5E-E3TU7,27.0,0.0294
5764659620349367018,735898,2020-03-31 22:34:38,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-9Q6C-5MNJ-XDD9-ELJDJ,50.0,0.0588
11269268316117497694,735744,2020-03-31 12:18:24,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-9Q6C-5MNJ-XDD9-ELJDJ,1.0,0.02205
13763870850530964033,735392,2020-03-30 12:14:29,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-9Q6C-5MNJ-XDD9-ELJDJ,4.0,0.00735
1606018300401653646,735280,2020-03-30 05:09:59,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-J4GA-CZW4-C6T9-5GRFG,37.0,0.02205
12818656755027241110,734872,2020-03-29 01:43:48,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-9Q6C-5MNJ-XDD9-ELJDJ,1.0,0.0294
8378756555277152339,734845,2020-03-28 23:59:01,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-9Q6C-5MNJ-XDD9-ELJDJ,13.0,0.0147
8530509041678492358,734117,2020-03-26 22:59:52,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-9Q6C-5MNJ-XDD9-ELJDJ,4.0,0.03675
16490626872671592249,734113,2020-03-26 22:39:55,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-9Q6C-5MNJ-XDD9-ELJDJ,16.0,0.0588
5638557232791274827,733549,2020-03-25 09:03:16,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-9Q6C-5MNJ-XDD9-ELJDJ,9.0,0.0588
15974231059032658872,733430,2020-03-25 01:03:10,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-N8FT-J3EY-CTN7-3YXJ8,4.0,0.05145
8185884351964675542,733227,2020-03-24 11:25:56,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-SGDX-DNDS-YLLW-6MS3J,5.0,0.0147
11210034419357494374,731658,2020-03-20 02:06:59,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-9Q6C-5MNJ-XDD9-ELJDJ,6.0,0.0294
12239892404573455494,731368,2020-03-19 06:11:43,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-9Q6C-5MNJ-XDD9-ELJDJ,1.0,0.03675
15423733234294693447,729296,2020-03-13 11:34:12,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-9Q6C-5MNJ-XDD9-ELJDJ,2.0,0.0441
12867467262627942765,728436,2020-03-11 01:50:30,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-NFXJ-28DF-EJ4K-2N25S,1.0,0.03675
18342489075310602794,727071,2020-03-07 05:43:50,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-Z28S-MHH7-VLAV-5XDD6,5.0,0.0588
3359311568277461426,726829,2020-03-06 13:42:40,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-8278-B84S-AYVK-6TDKV,1.0,0.0294
3802247284885371376,726498,2020-03-05 15:20:59,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-9Q6C-5MNJ-XDD9-ELJDJ,5.0,0.0441
17907791078447011858,725867,2020-03-03 21:10:04,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-9Q6C-5MNJ-XDD9-ELJDJ,2.0,0.05145
5312294722164074111,723757,2020-02-26 23:18:38,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-DQN9-EXL3-3A3N-2N65R,3.0,0.0441
4789972181067222554,722709,2020-02-24 00:56:28,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-9Q6C-5MNJ-XDD9-ELJDJ,2.0,0.03675
13599004397378821942,721391,2020-02-20 08:31:16,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-9Q6C-5MNJ-XDD9-ELJDJ,1.0,0.05145
7798520107789774446,720749,2020-02-18 13:22:09,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-XDGE-9AVX-CR32-9ZNGP,1.0,0.02205
9895661134384456557,720682,2020-02-18 08:23:44,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-EL87-6PNP-UUN2-HWKHL,14.0,0.0441
1890910164327491077,719734,2020-02-15 17:23:19,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-9Q6C-5MNJ-XDD9-ELJDJ,15.0,0.0294
2874455344916000050,719577,2020-02-15 06:49:57,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.0147
11937353071058611412,719123,2020-02-14 00:20:35,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-5ETB-9SKL-7KJL-89398,2.0,0.0441
11699836695862687170,718874,2020-02-13 07:34:35,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-RGRN-FN77-3DJ3-C25MN,8.0,0.0147
7645391165820246131,718561,2020-02-12 10:33:10,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-9Q6C-5MNJ-XDD9-ELJDJ,1.0,0.02205
16491936899629767869,716481,2020-02-06 14:34:13,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.03675
15614641727257997824,715698,2020-02-04 09:54:42,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-MXA3-M4R3-G6PY-4A7ZW,7.0,0.0588
5079542001307188508,715281,2020-02-03 05:57:39,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-9Q6C-5MNJ-XDD9-ELJDJ,16.0,0.0441
5283608359990194167,714829,2020-02-01 23:39:43,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-RUJS-FYBZ-JJ3C-G66JR,1.0,0.0147
3682802628492109973,713946,2020-01-30 12:24:33,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-XXGJ-HU4Q-54KZ-2R5HS,8.0,0.0294
3560034423531710305,712381,2020-01-26 03:57:17,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-9Q6C-5MNJ-XDD9-ELJDJ,2.0,0.0294
17239985641417117569,711868,2020-01-24 17:10:58,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-9Q6C-5MNJ-XDD9-ELJDJ,1.0,0.0147
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9Q6C-5MNJ-XDD9-ELJDJ,10.0,0.0735
