ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7A6A-V5SC-2LF3-6X2PF,1e-08,0.44835
772594761556071791,432151,2017-12-03 01:13:33,Ask Order Placement,S-7A6A-V5SC-2LF3-6X2PF,,0.0,1.0
462247381060892785,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7A6A-V5SC-2LF3-6X2PF,3.74782538,1.0
11144197146306853232,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7A6A-V5SC-2LF3-6X2PF,3.64308053,1.0
830307004882018814,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7A6A-V5SC-2LF3-6X2PF,3.68142535,1.0
6750141298693970111,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7A6A-V5SC-2LF3-6X2PF,4.36389003,1.0
15110383872202758416,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7A6A-V5SC-2LF3-6X2PF,4.27972384,1.0
8211371654071580171,414804,2017-10-15 13:31:25,Ask Order Cancellation,S-7A6A-V5SC-2LF3-6X2PF,,0.0,1.0
12915878759434356218,414686,2017-10-15 05:26:54,Ask Order Placement,S-7A6A-V5SC-2LF3-6X2PF,,0.0,1.0
7359054457750921819,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7A6A-V5SC-2LF3-6X2PF,3.69586208,1.0
15400357977049796570,411481,2017-10-06 06:17:10,Bid Order Placement,S-7A6A-V5SC-2LF3-6X2PF,,0.0,1.0
15506343558933421262,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7A6A-V5SC-2LF3-6X2PF,3.51097654,1.0
4174496468942567401,409428,2017-09-30 12:20:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7A6A-V5SC-2LF3-6X2PF,295.82336494,1.0
3139110338116528593,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7A6A-V5SC-2LF3-6X2PF,3.56045421,1.0
10605390243735410767,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7A6A-V5SC-2LF3-6X2PF,3.03778472,1.0
13686970455936474392,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7A6A-V5SC-2LF3-6X2PF,0.0,1.0
5642946605226279314,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7A6A-V5SC-2LF3-6X2PF,5.07471298,1.0
7356378205978974441,400392,2017-09-05 05:19:03,Reward Recipient Assignment,S-7A6A-V5SC-2LF3-6X2PF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14580540099499721032,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7A6A-V5SC-2LF3-6X2PF,4.71324845,1.0
15122551343783079427,399489,2017-09-02 17:20:00,Account Update,S-7A6A-V5SC-2LF3-6X2PF,,0.0,1.0
7286498289868196014,399486,2017-09-02 16:51:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7A6A-V5SC-2LF3-6X2PF,43.93054088,1.0
16206232137273890277,399202,2017-09-01 21:48:40,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-7A6A-V5SC-2LF3-6X2PF,0.0,1.0
