ID,Height,timestamp,Type,From,To,Amount,Fee
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,0.30264922,0.0735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,0.51734732,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,2.61815634,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,2.09562221,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,1.6798304,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,2.13433928,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,2.6434566,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,1.25071141,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,2.45516836,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,3.18503876,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,3.6825767,0.00735
8134450947200886805,712004,2020-01-25 01:57:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B7ZN-Y7KL-MKMF-6BUXE,0.0,0.05145
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,3.41184604,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,4.31034302,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,4.51892821,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,3.54442385,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,4.50144424,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,3.16848832,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7ZN-Y7KL-MKMF-6BUXE,0.34881399,0.00735
11965595953015877793,694413,2019-12-06 20:18:58,Reward Recipient Assignment,S-B7ZN-Y7KL-MKMF-6BUXE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B7ZN-Y7KL-MKMF-6BUXE,1e-08,0.9849
5491510706844541328,622732,2019-05-20 08:09:20,Reward Recipient Assignment,S-B7ZN-Y7KL-MKMF-6BUXE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10924211111262758229,622723,2019-05-20 07:32:28,Account Update,S-B7ZN-Y7KL-MKMF-6BUXE,,0.0,0.1
17071646689753737658,622702,2019-05-20 05:59:35,Reward Recipient Assignment,S-B7ZN-Y7KL-MKMF-6BUXE,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1716676564034673069,622476,2019-05-19 15:05:00,Account Update,S-B7ZN-Y7KL-MKMF-6BUXE,,0.0,0.1
3111245621846274185,622476,2019-05-19 15:05:00,Ordinary Payment,S-B7ZN-Y7KL-MKMF-6BUXE,S-MVMT-77VM-V9J9-E668Z,0.2,0.1
17989371597868985921,622475,2019-05-19 14:51:18,Ordinary Payment,S-B7ZN-Y7KL-MKMF-6BUXE,S-HQPN-WLVR-9QFG-BJHG9,1.0,0.1
14083156472025865361,622233,2019-05-18 22:58:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B7ZN-Y7KL-MKMF-6BUXE,50.0,1.0
