ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A5K4-EBE2-MQU6-GNTWD,2.19e-06,0.0735
373040540404769555,898893,2021-06-28 14:48:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A5K4-EBE2-MQU6-GNTWD,0.0,0.04
1269084465763611214,898893,2021-06-28 14:48:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-A5K4-EBE2-MQU6-GNTWD,1e-08,0.04
11504342249148309020,898891,2021-06-28 14:40:47,Ordinary Payment,S-A5K4-EBE2-MQU6-GNTWD,S-DCN3-47CK-T445-FQXE3,165.83,0.11025
15746599366969945383,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.25,1.0
17582001488273226775,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.11,1.0
6325731259252550311,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
670188521083918365,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,21.0,1.0
16845152441270519931,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
16871506413270736474,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
3437652351466983469,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,21.5,1.0
17413078764698193007,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5K4-EBE2-MQU6-GNTWD,1e-07,1.0
372158885934987317,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
13880732281863655833,439633,2017-12-23 23:17:17,Ordinary Payment,S-A5K4-EBE2-MQU6-GNTWD,S-DCN3-47CK-T445-FQXE3,311.0,1.0
2642921145997742521,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,21.0,1.0
11138983121353432345,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
14017839353491155574,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,21.0,1.0
629767943367071452,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,21.0,1.0
11227149376796589197,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
13105088482509202490,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
17405615571884357578,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
11851651778990758746,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
2732518534015268376,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
12158561507200107672,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
10041666175875377485,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
1151266627868897266,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
846134413652884168,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,20.5,1.0
2256452993538594292,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,21.0,1.0
14376539268846500795,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,21.0,1.0
8791048986349548919,397739,2017-08-28 19:05:05,Ordinary Payment,S-A5K4-EBE2-MQU6-GNTWD,S-DCN3-47CK-T445-FQXE3,188.0,1.0
14328791326518793543,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,31.0,1.0
8503800420156984340,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,31.0,1.0
16044695796174738743,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,31.0,1.0
9321752561586410184,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,11.0,1.0
12248368189268598273,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,11.0,1.0
12745973815991149526,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5K4-EBE2-MQU6-GNTWD,0.0,1.0
991628786721670472,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5K4-EBE2-MQU6-GNTWD,0.0,1.0
12059377058646252157,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,10.15,1.0
10280227556406923893,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,11.0,1.0
13853633714076394052,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,11.0,1.0
12833916753414968263,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,14.0,1.0
16341747066768785709,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,5.0,1.0
13530192084916237187,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,17.0,1.0
18122321646488047093,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5K4-EBE2-MQU6-GNTWD,5.47223543,1.0
10463231310257425831,374265,2017-06-23 18:10:17,Ordinary Payment,S-A5K4-EBE2-MQU6-GNTWD,S-DCN3-47CK-T445-FQXE3,14.0,1.0
17771874951876233597,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5K4-EBE2-MQU6-GNTWD,16.52,1.0
6590866614139381826,373241,2017-06-20 21:09:07,Reward Recipient Assignment,S-A5K4-EBE2-MQU6-GNTWD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9452187996565044748,367700,2017-06-05 09:30:03,Reward Recipient Assignment,S-A5K4-EBE2-MQU6-GNTWD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17878544787586013266,367699,2017-06-05 09:24:34,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-A5K4-EBE2-MQU6-GNTWD,3.0,1.0
9198544159054638535,346076,2017-04-05 22:00:43,Ordinary Payment,S-A5K4-EBE2-MQU6-GNTWD,S-DCN3-47CK-T445-FQXE3,1285.0,1.0
10176868790712401872,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5K4-EBE2-MQU6-GNTWD,73.76,1.0
500028396595450723,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5K4-EBE2-MQU6-GNTWD,2.0,1.0001
7789311174999087121,335832,2017-03-08 07:30:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5K4-EBE2-MQU6-GNTWD,40.14999999,1.0
12443862332759715732,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,1.0,1.0
6881032978967403321,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,1.0,3.0
16261807671949330785,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,2.0,2.0
2784062769318899267,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,3.0,3.0
766671585155611844,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,2.0,2.0
15937101766431225457,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,2.0,2.0
15921731170305629944,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,3.0,1.0
5597941929632750175,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,3.0,3.0
12746963589779682408,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,20.0,1.0
5539057746913927424,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,2.0,1.0
10548794616491840486,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,5.0,2.0
4017062056228598436,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,6.0,5.0
15240425480263647380,332519,2017-02-27 00:06:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5K4-EBE2-MQU6-GNTWD,40.05,1.0
12662313162743351413,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,5.0,5.0
11979266051379929986,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,2.0,2.0
2299584046056487184,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,4.0,4.0
608959423816228337,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5K4-EBE2-MQU6-GNTWD,2.0,1.0
7952431534860464125,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5K4-EBE2-MQU6-GNTWD,10.0,2.0
18370656043468084755,328349,2017-02-15 08:23:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5K4-EBE2-MQU6-GNTWD,78.38999999,1.0
15878046145052572148,318063,2017-01-17 13:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5K4-EBE2-MQU6-GNTWD,47.92,1.0
14118717171426906855,312284,2017-01-01 10:11:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5K4-EBE2-MQU6-GNTWD,40.86,1.0
12107197312493213951,310768,2016-12-28 05:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5K4-EBE2-MQU6-GNTWD,256.95999999,1.0
2988522206949134917,310518,2016-12-27 12:12:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5K4-EBE2-MQU6-GNTWD,59.59,1.0
4233502622862531835,305158,2016-12-12 12:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5K4-EBE2-MQU6-GNTWD,42.30999999,1.0
16519737095087940339,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-A5K4-EBE2-MQU6-GNTWD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11762090171191609085,292951,2016-11-08 08:55:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,187.99152307,2.0
2017051811880075386,285115,2016-10-17 07:53:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,168.62173299,2.0
7390165982467991513,279563,2016-10-01 20:02:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,175.86287993,2.0
8275773197211355351,273506,2016-09-14 20:42:44,Ordinary Payment,S-A5K4-EBE2-MQU6-GNTWD,S-DCN3-47CK-T445-FQXE3,1945.0,1.0
1590745834556530951,273421,2016-09-14 14:05:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,599.33180633,2.0
4449810770922166775,264746,2016-08-21 07:48:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,156.1208382,2.0
11185666759607233311,263326,2016-08-17 07:28:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,165.64046871,2.0
6081707125735710811,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,6.13952214,2.0
3054898378436961000,257804,2016-08-01 18:32:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,572.38484888,2.0
10644117865933421213,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,23.98262905,2.0
12456709848251302588,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,8.08206381,2.0
15667497071969218387,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,67.22961728,2.0
10913257462268317682,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,51.78508921,2.0
13768206365687304895,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.03599794,2.0
3883192785152022906,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,6.79709299,2.0
17980922168560426804,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.94534614,2.0
5524545504846473204,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,18.58196363,2.0
3406219512297694597,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.14681591,2.0
9635366871058022812,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.72300917,2.0
14393459329413366039,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,3.31226287,2.0
5716630446161646503,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,5.9496157,2.0
16328375716056408216,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.51846324,2.0
4287099237142878761,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.26285575,2.0
16694048823325471602,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,3.64678667,2.0
17054009231010366747,251968,2016-07-16 07:34:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,194.22802265,2.0
9101756104478686209,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.90717445,2.0
5613792447969493478,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,6.00194546,2.0
3806703770277505943,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.84782591,2.0
14512199163029643109,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.5048592,2.0
7690632375245767307,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,4.70200239,2.0
11370320003830632402,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,5.59120901,2.0
10508577107617601794,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,3.71665655,2.0
10865041883332384414,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,7.40899024,2.0
9284165097488494139,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,3.06522646,2.0
15545182559294624990,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.42090425,2.0
8968974169131993600,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,4.79943761,2.0
5725692396316164750,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.56198188,2.0
6292983320482073370,248234,2016-07-05 20:42:32,Ordinary Payment,S-A5K4-EBE2-MQU6-GNTWD,S-DCN3-47CK-T445-FQXE3,1560.0,2.0
6185920853144531401,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,3.34366636,2.0
15029571182543520036,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,5.84103761,2.0
971442779235048043,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.85503559,2.0
12323707872812988535,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,19.08733595,2.0
4159684500784008237,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,30.35454337,2.0
10045474680376231112,246900,2016-07-02 03:18:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,3.22979063,2.0
14969600986830590840,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,3.86802583,2.0
13494396221855628009,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,8.30006824,2.0
9131988402603907320,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,116.60759225,2.0
15354536195810384678,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,4.19945557,2.0
7707633345202186865,245402,2016-06-27 22:44:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,5.41659905,2.0
2813234601761938491,245301,2016-06-27 16:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,5.01706421,2.0
9739581537788383121,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,3.96742716,2.0
17819683257201858135,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,10.21009226,2.0
5171530131607538765,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,21.76176644,2.0
11445501491894160015,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,5.5461268,2.0
5083004799779630363,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,3.47019577,2.0
813761173762824563,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.49601452,2.0
10314058058995806510,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,3.8779258,2.0
15010993510055412217,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,20.76663406,2.0
13258057992807617979,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,5.71289257,2.0
13071605474192839215,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,5.3101415,2.0
5254926911780909159,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,4.26976725,2.0
10371675127192840535,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,8.52823319,2.0
9350987991754542331,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,112.43775764,2.0
12334038917252988485,242402,2016-06-19 12:13:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,4.96329417,2.0
11756492753421148720,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,7.59156505,2.0
14105150115964367783,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,4.63209628,2.0
12383693949509475126,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,6.46870513,2.0
16406965355300771991,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A5K4-EBE2-MQU6-GNTWD,2.24041252,2.0
12286540010424271456,241782,2016-06-17 18:56:47,Reward Recipient Assignment,S-A5K4-EBE2-MQU6-GNTWD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17227820417816280842,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5K4-EBE2-MQU6-GNTWD,2.59428964,1.0
6082908879807094751,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5K4-EBE2-MQU6-GNTWD,36.99159862,1.0
6657205114074495278,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5K4-EBE2-MQU6-GNTWD,3.85835315,1.0
4117328224588696988,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5K4-EBE2-MQU6-GNTWD,9.3711191,1.0
1179649265640553981,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5K4-EBE2-MQU6-GNTWD,3.96344666,1.0
7097738789151191905,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5K4-EBE2-MQU6-GNTWD,5.0873689,1.0
12162530042366858534,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5K4-EBE2-MQU6-GNTWD,20.26238485,1.0
11649416535586145356,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5K4-EBE2-MQU6-GNTWD,11.72386766,1.0
2231687126297769255,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5K4-EBE2-MQU6-GNTWD,3.41755216,1.0
17008070331687925423,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5K4-EBE2-MQU6-GNTWD,3.65679438,1.0
12240806507959226594,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5K4-EBE2-MQU6-GNTWD,3.6721009,1.0
