ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HFHG-Z8QK-396B-3EJRC,1e-08,0.12495
13460712743479071333,210550,2016-03-22 09:26:27,Ordinary Payment,S-HFHG-Z8QK-396B-3EJRC,S-3GB3-QQ93-NF85-9WDCL,4161000.0,4161.0
17275692268461964054,210537,2016-03-22 08:44:57,Ordinary Payment,S-HFHG-Z8QK-396B-3EJRC,S-3GB3-QQ93-NF85-9WDCL,5000000.0,5000.0
12290265822048113348,210527,2016-03-22 07:59:34,Ordinary Payment,S-HFHG-Z8QK-396B-3EJRC,S-3GB3-QQ93-NF85-9WDCL,1000000.0,1000.0
4558967570831716926,210501,2016-03-22 06:01:08,Ordinary Payment,S-HFHG-Z8QK-396B-3EJRC,S-3GB3-QQ93-NF85-9WDCL,100000.0,100.0
6371305313588307302,115185,2015-06-29 14:25:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFHG-Z8QK-396B-3EJRC,733606.45671642,1.0
391410564231896832,115123,2015-06-29 10:14:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFHG-Z8QK-396B-3EJRC,252098.08552942,1.0
12842833681057872961,114527,2015-06-27 18:33:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFHG-Z8QK-396B-3EJRC,1571487.42476037,1.0
14577065636867897517,113302,2015-06-24 08:15:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFHG-Z8QK-396B-3EJRC,1399999.0,1.0
11219494783782815031,113297,2015-06-24 07:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFHG-Z8QK-396B-3EJRC,8772.62429054,1.0
16433444954693481629,112489,2015-06-22 01:59:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFHG-Z8QK-396B-3EJRC,3923764.886142,1.0
9377350605110727657,112487,2015-06-22 01:49:20,Ordinary Payment,S-5EHC-EU35-KQ74-2Y7KD,S-HFHG-Z8QK-396B-3EJRC,1200000.0,1.0
13478406636953889188,112487,2015-06-22 01:49:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HFHG-Z8QK-396B-3EJRC,1159584.51918618,1.0
17838931069472769688,112487,2015-06-22 01:49:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HFHG-Z8QK-396B-3EJRC,11109.0,1.0
10494167007512047430,112486,2015-06-22 01:34:44,Account Update,S-HFHG-Z8QK-396B-3EJRC,,0.0,1.0
7091976399578063962,112485,2015-06-22 01:31:51,Ordinary Payment,S-5EHC-EU35-KQ74-2Y7KD,S-HFHG-Z8QK-396B-3EJRC,11111.0,11.0
