ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ENQS-75GP-2R3G-369BG,2.19e-06,0.0735
8807497920568132186,891096,2021-06-06 22:46:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ENQS-75GP-2R3G-369BG,0.0,0.04
6684676600174164190,891095,2021-06-06 22:41:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ENQS-75GP-2R3G-369BG,1e-08,0.04
13975205422396824793,891094,2021-06-06 22:40:06,Ordinary Payment,S-ENQS-75GP-2R3G-369BG,S-NMEA-GRHZ-BRFE-5SG6P,3287.0,0.00735
15743222802294081822,878422,2021-05-02 17:31:26,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,984.05,0.0
12649729118098576830,848156,2021-02-07 13:00:43,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,241.55,0.0
2174662934540314069,844672,2021-01-28 20:37:05,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,93.05,0.0
5088216248376178014,841322,2021-01-19 12:59:24,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,489.05,0.0
8954623933734053032,840314,2021-01-16 17:57:29,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,984.05,0.0
13666479971925135473,834142,2020-12-30 14:14:07,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,91.07,0.0
15103799538949987142,834100,2020-12-30 11:27:05,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,390.05,0.0
17713567793536957208,833955,2020-12-30 01:43:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ENQS-75GP-2R3G-369BG,0.0,0.03675
809192085722302370,833954,2020-12-30 01:38:36,Ordinary Payment,S-ENQS-75GP-2R3G-369BG,S-GJLS-XS4R-33B5-5JCVM,5.0,0.03675
11704525699336671883,833926,2020-12-29 23:36:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ENQS-75GP-2R3G-369BG,0.0,0.0147
18043771221280358866,833924,2020-12-29 23:28:34,Ordinary Payment,S-H5KA-CVC6-ZXHD-ERVM3,S-ENQS-75GP-2R3G-369BG,0.00735,0.00735
4174081412866458200,833920,2020-12-29 23:11:41,Deploy Contract,S-ENQS-75GP-2R3G-369BG,,0.0,0.9555
7637455591368237668,833920,2020-12-29 23:11:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ENQS-75GP-2R3G-369BG,0.0,0.0147
16107235465866322151,833919,2020-12-29 23:07:33,Ordinary Payment,S-NMEA-GRHZ-BRFE-5SG6P,S-ENQS-75GP-2R3G-369BG,1.0,0.03675
14278779075731722600,833918,2020-12-29 23:04:23,Account Update,S-ENQS-75GP-2R3G-369BG,,0.0,0.0294
9045416970183572785,833917,2020-12-29 23:01:28,Ordinary Payment,S-NMEA-GRHZ-BRFE-5SG6P,S-ENQS-75GP-2R3G-369BG,15.0,0.0294
14060736602708449280,833914,2020-12-29 22:51:00,Ordinary Payment,S-NMEA-GRHZ-BRFE-5SG6P,S-ENQS-75GP-2R3G-369BG,5.0,0.0294
