ID,Height,timestamp,Type,From,To,Amount,Fee
5277159159628960974,780629,2020-08-03 18:22:58,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-4Y3L-HTP3-9HX5-2QU9P,11.1474,0.05145
4404459143445990563,742273,2020-04-18 18:27:57,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-DFDX-QEJX-7248-C6TD9,6.0,0.05145
14210362805847087493,741801,2020-04-17 11:04:04,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-NDHN-C3MP-U25S-CR47L,3.0,0.0588
18150111967573010227,741785,2020-04-17 09:47:43,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-DFDX-QEJX-7248-C6TD9,6.0,0.0294
4745370588678511891,740876,2020-04-14 20:39:03,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-PXP6-RY42-GPL7-523X4,2.0,0.0441
16664862780198375557,740197,2020-04-12 23:13:04,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-DFDX-QEJX-7248-C6TD9,3.0,0.0588
6336489433947117661,740097,2020-04-12 16:31:24,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-FRPC-NURE-7J8Z-BK2HL,2.0,0.0588
10795211129021965089,738810,2020-04-09 01:57:49,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-FREJ-KTBV-TQ35-4UJUE,5.0,0.0294
12787738115189908450,738623,2020-04-08 13:16:55,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-DFDX-QEJX-7248-C6TD9,6.0,0.0294
17921359262956985300,737049,2020-04-04 03:26:08,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-SRJA-889C-BS3D-FX5AV,5.0,0.0294
16115827615013776552,736790,2020-04-03 10:16:23,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-DFDX-QEJX-7248-C6TD9,4.0,0.03675
12543500621226006316,736729,2020-04-03 06:31:19,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-DFDX-QEJX-7248-C6TD9,2.0,0.0588
4055343968723874846,735183,2020-03-29 22:24:23,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-BR4G-CX8T-GNKA-A8Q6A,1.0,0.0147
3852248736759692598,734749,2020-03-28 17:51:55,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-QHG3-P6SC-UXQQ-DXNS7,1.0,0.03675
12414097452101739476,734209,2020-03-27 05:14:27,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-65C7-FUFF-J3XW-BJKH2,5.0,0.0147
9279197126457169777,734180,2020-03-27 02:50:29,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-PZBJ-4SZD-9F3A-6MDDD,9.0,0.0588
1595295871735137260,733916,2020-03-26 09:27:56,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-WFE6-NASC-ZJJV-B9LXQ,1.0,0.0294
8206135031526763026,733836,2020-03-26 04:02:08,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-DFDX-QEJX-7248-C6TD9,2.0,0.05145
17347485712966826786,733642,2020-03-25 15:11:39,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-DFDX-QEJX-7248-C6TD9,1.0,0.05145
12500266576244715886,733640,2020-03-25 15:06:35,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-DFDX-QEJX-7248-C6TD9,11.0,0.0588
6898207858558444833,733413,2020-03-24 23:51:26,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-DFDX-QEJX-7248-C6TD9,3.0,0.0588
15670905452331598139,731402,2020-03-19 08:56:11,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-56HX-PUQ6-FFFN-7W3AV,9.0,0.02205
11339180209491667456,731315,2020-03-19 03:03:41,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-DFDX-QEJX-7248-C6TD9,1.0,0.05145
959461497687377104,729074,2020-03-12 20:52:20,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-DFDX-QEJX-7248-C6TD9,4.0,0.0441
14332321062034742098,728871,2020-03-12 07:05:04,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-DFDX-QEJX-7248-C6TD9,1.0,0.0441
11084429846412272874,727108,2020-03-07 08:35:54,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-EL82-2FGG-EQNB-5XME3,5.0,0.02205
5216567012043740087,724875,2020-03-01 02:51:44,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-DFDX-QEJX-7248-C6TD9,2.0,0.0147
10763564476138889774,724788,2020-02-29 20:55:38,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-7MZ2-3DSD-P2XH-82GV2,2.0,0.0588
16004084825092347484,724036,2020-02-27 18:00:35,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-7GDD-PH66-2W6F-8PBNN,5.0,0.05145
10509891488094947598,723753,2020-02-26 23:12:35,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-DFDX-QEJX-7248-C6TD9,7.0,0.0294
16897935825386360140,721997,2020-02-22 01:18:17,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-DFDX-QEJX-7248-C6TD9,6.0,0.03675
2707478521044766195,721112,2020-02-19 14:00:11,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-UHVE-8WS2-E376-8PW2G,1.0,0.0147
10764072851938683267,720759,2020-02-18 14:00:55,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-DFDX-QEJX-7248-C6TD9,2.0,0.0588
17478216112384844488,720378,2020-02-17 12:23:48,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-SL2P-DDU3-22JQ-8SY2V,1.0,0.00735
10923228201516553677,720366,2020-02-17 11:25:20,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-TUS7-NTB7-29XM-84V7R,1.0,0.0441
13191129147779950165,717225,2020-02-08 16:19:00,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-DFDX-QEJX-7248-C6TD9,1.0,0.0294
7440152571682857514,716699,2020-02-07 05:18:49,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-PW8A-ZLYW-D5E5-BGT8D,1.0,0.0441
2130475609453325976,716434,2020-02-06 11:52:17,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-2SVN-WV3U-PUL7-BRV3M,2.0,0.05145
4596961066199516875,715340,2020-02-03 09:48:57,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-DFDX-QEJX-7248-C6TD9,1.0,0.02205
1527420508138773309,715173,2020-02-02 22:51:02,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-UWEW-WSYX-MKDA-CGV88,1.0,0.0588
14759684737530615920,715011,2020-02-02 12:04:16,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-DFDX-QEJX-7248-C6TD9,1.0,0.0294
13244850004076678497,714816,2020-02-01 22:53:28,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-7P52-WX3H-4U68-EQYPP,6.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DFDX-QEJX-7248-C6TD9,10.0,0.0588
