ID,Height,timestamp,Type,From,To,Amount,Fee
12334339578898952427,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VAGK-JPTP-24XX-H4NT2,0.0,1.0
14040786990884909287,500025,2018-06-10 22:37:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,536.20994149,1.0
6721979229060111634,499692,2018-06-10 00:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,102.11892127,1.0
4417287114708212207,499035,2018-06-08 03:48:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,105.26013784,1.0
7985710240450235009,498763,2018-06-07 09:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,102.03419142,1.0
7764371400872015552,497793,2018-06-04 16:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,504.59353358,1.0
1217736463304252336,496908,2018-06-02 05:00:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,100.70967733,1.0
16937968192265789354,495461,2018-05-29 03:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,101.89944228,1.0
1323217549734344517,494382,2018-05-26 03:34:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,101.90906675,1.0
6695366344538932968,493159,2018-05-22 17:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,101.94713626,1.0
3726743304119906812,492130,2018-05-19 20:34:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,550.65184208,1.0
13997687568451120685,491661,2018-05-18 12:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,533.95937599,1.0
3038058751266807255,491465,2018-05-17 23:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,557.83421056,1.0
4427043582353181344,490740,2018-05-15 22:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,507.10683345,1.0
5893693052490408920,490725,2018-05-15 21:54:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,579.09148885,1.0
16223840198967370786,489998,2018-05-13 21:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,104.45656183,1.0
11233528134982836833,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,45.64,1.0
10341768268306335376,480891,2018-04-18 09:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,323.69,1.0
6376008224141732932,480699,2018-04-17 20:37:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,68.4,1.0
3533321760238313806,479703,2018-04-15 01:38:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,50.78,1.0
8777291523668035234,479451,2018-04-14 08:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,54.88999999,1.0
7411470273267793018,478352,2018-04-11 06:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.35999999,1.0
16396441835831991562,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VAGK-JPTP-24XX-H4NT2,0.11901278,1.0
3100659970567896871,477332,2018-04-08 10:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,54.3,1.0
17437621414388897464,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,80.48999999,1.0
502972484265745301,475946,2018-04-04 13:28:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.13999999,1.0
2736425197524098569,475668,2018-04-03 18:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,57.09,1.0
17459579852777279134,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,61.21,1.0
13610273873731500784,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VAGK-JPTP-24XX-H4NT2,0.0,1.0
6731894206083262915,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,349.09,1.0
13223816940409675883,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.70999999,1.0
16665329766193824865,469352,2018-03-17 02:12:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,65.91,1.0
4872790349886175581,468849,2018-03-15 16:17:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,58.76,1.0
122827148313987239,468730,2018-03-15 08:21:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,72.36999999,1.0
789380183844774432,467751,2018-03-12 14:37:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,50.68999999,1.0
8460747348074525696,466983,2018-03-10 11:26:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,65.01,1.0
9519987497861266819,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,53.27999999,1.0
17090728273116979191,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.33999999,1.0
5280986103751923936,466193,2018-03-08 06:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,164.15,1.0
10374280300060948556,465828,2018-03-07 05:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.91,1.0
9693556478934606725,465156,2018-03-05 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,53.74,1.0
1067132314390668021,464422,2018-03-03 07:07:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,50.41,1.0
8024434305256233373,463994,2018-03-02 01:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,73.05,1.0
10927225641277113281,463656,2018-03-01 03:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,50.05,1.0
9612357266371232110,463367,2018-02-28 08:14:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,83.24,1.0
4232882657224863944,462863,2018-02-26 22:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,56.06999999,1.0
15113778386094327585,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,52.34,1.0
10703950254557549469,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,60.65,1.0
5938394764836243784,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,55.9,1.0
3826446691252298860,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,62.00999999,1.0
13737066706264132630,460821,2018-02-21 05:30:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,179.89,1.0
2979196864183938661,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,65.34999999,1.0
15235889146920752480,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,50.99,1.0
4556823062686302540,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,52.31,1.0
17659792912462263634,459926,2018-02-18 17:24:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,544.2,1.0
7193814477470004744,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.30999999,1.0
5985484261098685991,459465,2018-02-17 10:40:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,190.64,1.0
15773897457199104215,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.46,1.0
12150623325162768170,458946,2018-02-15 23:58:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,350.54,1.0
10182112784908021948,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,54.03,1.0
1892517485134150772,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,52.31999999,1.0
1412592255419455873,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,50.78,1.0
6795661669933738095,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.45,1.0
2506932416370029337,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,65.97,1.0
9742570327026738552,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,52.34999999,1.0
10022949664884771437,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.55,1.0
11651973057620952609,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.67,1.0
9759538550291729182,456122,2018-02-08 02:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,59.6,1.0
9997071924832291265,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,50.38,1.0
1261303369462523706,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,53.19,1.0
10076332999200263863,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,148.69,1.0
13722527026692451589,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,61.29,1.0
18270644444446875069,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,89.83999999,1.0
6814096113747245800,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,55.67999999,1.0
909725238900491863,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,63.56,1.0
5669406897591002839,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,54.04,1.0
3105553455204018639,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,60.16,1.0
13975010958061826374,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,135.48999999,1.0
7964547376747424049,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,64.61,1.0
9020263971204099846,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.39,1.0
8785708061059156832,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,67.39,1.0
1287017380635660020,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,82.41999999,1.0
5028108403514593296,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,68.66,1.0
414221657331789420,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,134.69999999,1.0
13534807381303062000,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,53.28999999,1.0
18200632921550333183,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.03,1.0
5289186296178817888,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,178.03,1.0
5408214529357646948,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.71,1.0
8045276813448896786,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,50.98999999,1.0
9082643368331358284,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,71.77,1.0
7952857968399976840,449618,2018-01-20 21:43:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,233.2,1.0
3181455433337754057,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,50.26,1.0
7192554167917503928,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,50.27,1.0
13805981120793821095,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,73.6,1.0
5360234765310822709,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,61.46999999,1.0
8964059643790930306,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,59.6,1.0
10634523584557872693,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,55.69,1.0
4728245458428041986,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,59.96999999,1.0
4329624778855031972,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,66.27,1.0
13667710647741873306,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,60.21,1.0
2298789761487092882,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,114.99,1.0
12161249423364246749,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,92.6,1.0
4516887716272204918,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,53.12,1.0
6483542718117108902,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,51.84,1.0
9607382904983963883,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,72.69999999,1.0
2781110268037594270,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,65.48999999,1.0
6762215373811781354,444650,2018-01-07 00:12:50,Bid Order Placement,S-VAGK-JPTP-24XX-H4NT2,,0.0,1.0
14651211061063813064,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,96.18,1.0
10608971872875776096,444468,2018-01-06 12:24:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,278.97999999,1.0
6542671237847303012,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,57.18,1.0
13731637038836654613,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,77.18,1.0
15036677679535950251,444171,2018-01-05 16:35:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,295.81,1.0
14933370646734753712,443875,2018-01-04 20:07:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,415.51,1.0
13596279211801602176,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,91.7,1.0
3057542754926392336,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,56.05,1.0
13622303491003919951,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,70.46,1.0
9873930540963227632,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,54.33,1.0
522291583078866442,443302,2018-01-03 05:41:50,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-VAGK-JPTP-24XX-H4NT2,1.0,1.0
17567048334039176937,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,107.27999999,1.0
17614935552564381636,442805,2018-01-01 20:26:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,194.75,1.0
11416586837059369713,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,100.45999999,1.0
15467872067789635737,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,70.49,1.0
6392379531712454104,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,52.76,1.0
15319160525654150938,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,56.13999999,1.0
12937997368346392276,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,59.52,1.0
13901910232364796141,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,57.70999999,1.0
4102057387596104722,441431,2017-12-28 23:56:00,Ordinary Payment,S-VAGK-JPTP-24XX-H4NT2,S-UYLL-5HWB-3FPE-5EYBD,1020.0,1.0
10711340032528614003,441429,2017-12-28 23:46:03,Ordinary Payment,S-VAGK-JPTP-24XX-H4NT2,S-DW97-GML6-ZXUV-72B4W,1007.0,1.0
12965567751596634543,441428,2017-12-28 23:44:21,Bid Order Placement,S-VAGK-JPTP-24XX-H4NT2,,0.0,1.0
17356021357016919972,441427,2017-12-28 23:40:23,Ordinary Payment,S-UYLL-5HWB-3FPE-5EYBD,S-VAGK-JPTP-24XX-H4NT2,5.0,1.0
8570594190104546492,441426,2017-12-28 23:37:32,Ordinary Payment,S-DW97-GML6-ZXUV-72B4W,S-VAGK-JPTP-24XX-H4NT2,2.0,1.0
14482708455335020959,441422,2017-12-28 23:29:17,Ordinary Payment,S-VAGK-JPTP-24XX-H4NT2,S-UYLL-5HWB-3FPE-5EYBD,10.0,1.0
15959014756295550889,441422,2017-12-28 23:29:17,Ordinary Payment,S-VAGK-JPTP-24XX-H4NT2,S-DW97-GML6-ZXUV-72B4W,10.0,1.0
13150802864124773002,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,60.21,1.0
8731546913329929189,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,70.37999999,1.0
17390457984371961123,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,88.73,1.0
10409607754109609011,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,111.74,1.0
1896024150079552768,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,66.70999999,1.0
10287294239331863542,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,56.43,1.0
14176971368814241392,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,55.02,1.0
15248607233620922092,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,195.43,1.0
5934356761932928870,439697,2017-12-24 03:40:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,236.53,1.0
12069741799063954033,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,59.06,1.0
2854958158244945459,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,83.76,1.0
4632146752318470698,439104,2017-12-22 11:40:23,Ordinary Payment,S-VAGK-JPTP-24XX-H4NT2,S-YVQJ-CUSG-7AY2-32J7T,1000.0,1.0
5470398420971723391,439104,2017-12-22 11:40:23,Ordinary Payment,S-VAGK-JPTP-24XX-H4NT2,S-MUTN-43SE-R4ZW-DF4TJ,1007.0,1.0
14429048972011189242,439102,2017-12-22 11:31:12,Ordinary Payment,S-YVQJ-CUSG-7AY2-32J7T,S-VAGK-JPTP-24XX-H4NT2,1.0,1.0
16019986045585392583,439100,2017-12-22 11:28:42,Ordinary Payment,S-MUTN-43SE-R4ZW-DF4TJ,S-VAGK-JPTP-24XX-H4NT2,6.0,1.0
781035629415582880,439099,2017-12-22 11:23:50,Ordinary Payment,S-VAGK-JPTP-24XX-H4NT2,S-YVQJ-CUSG-7AY2-32J7T,10.0,1.0
17523640036276408133,439095,2017-12-22 11:18:01,Ordinary Payment,S-VAGK-JPTP-24XX-H4NT2,S-MUTN-43SE-R4ZW-DF4TJ,10.0,1.0
6322688243536205256,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,53.57,1.0
6314134693829525359,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,53.23,1.0
10459279897165147941,438584,2017-12-21 01:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,154.40999999,1.0
9202720532597133788,438278,2017-12-20 04:40:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,162.64,1.0
14481931980856750830,438209,2017-12-19 23:40:41,Ordinary Payment,S-VAGK-JPTP-24XX-H4NT2,S-F37A-FXER-NB6M-AYM75,1012.0,1.0
3630928696831676541,438205,2017-12-19 23:28:01,Ordinary Payment,S-F37A-FXER-NB6M-AYM75,S-VAGK-JPTP-24XX-H4NT2,3.0,1.0
18271608491507184094,438202,2017-12-19 23:18:26,Ordinary Payment,S-VAGK-JPTP-24XX-H4NT2,S-F37A-FXER-NB6M-AYM75,10.0,1.0
4430495903167610699,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGK-JPTP-24XX-H4NT2,307.61,1.0
