ID,Height,timestamp,Type,From,To,Amount,Fee
1200099972162764505,602846,2019-03-25 17:47:19,Ordinary Payment,S-7NYP-XKRT-M8WK-DMEJR,S-ZCLS-QZU2-XC5Z-93XBA,194.99265,0.00735
12461804512438229516,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,2.0,1.0001
9485624665529305466,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,1.0,1.0
14817923061551224613,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,1.0,3.0
3305407738618830029,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,2.0,2.0
15154683502785641478,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,3.0,3.0
7286054913331810746,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,2.0,2.0
3160163273511062908,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,2.0,2.0
15474539646511417148,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,3.0,1.0
15075111738887660457,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,3.0,3.0
8375484800849652427,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,20.0,1.0
3671923153427572501,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,2.0,1.0
6977354960241128932,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,5.0,2.0
10992400762968732650,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,6.0,5.0
7456187800027199209,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,5.0,5.0
14842762888878016522,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,2.0,2.0
3326806719238704573,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,4.0,4.0
9583787537313363449,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NYP-XKRT-M8WK-DMEJR,2.0,1.0
1955480484152632159,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,10.0,2.0
7799242129178321087,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,2.0,2.0
10840547138182941510,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,3.0,2.0
11417181258771162673,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,10.0,6.0
12963090835919826753,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,10.0,6.0
9278646281596043292,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,6.0,6.0
1644153498391396099,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,5.0,1.0
16237083660784963074,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,5.0,1.0
8761127852707669366,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,12.0,1.0
9522760823189932004,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,7.0,3.0
16350907807709175639,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,10.0,3.0
4274305355055728891,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,10.0,3.0
3015064644560517801,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,20.0,1.0
5958877789717501063,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NYP-XKRT-M8WK-DMEJR,10.0,1.0
13134736125647036042,325269,2017-02-06 17:32:35,Reward Recipient Assignment,S-7NYP-XKRT-M8WK-DMEJR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1475955889101153870,325264,2017-02-06 17:13:52,Reward Recipient Assignment,S-7NYP-XKRT-M8WK-DMEJR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13994411563936894100,325233,2017-02-06 15:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NYP-XKRT-M8WK-DMEJR,5.0,1.0
55012215442200726,325225,2017-02-06 14:43:00,Account Update,S-7NYP-XKRT-M8WK-DMEJR,,0.0,1.0
1784213135944053567,325205,2017-02-06 13:44:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NYP-XKRT-M8WK-DMEJR,5.0,1.0
6314255121000911724,325164,2017-02-06 10:54:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NYP-XKRT-M8WK-DMEJR,3.0,1.0
