ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QM2V-4XRB-8A5S-9BJ9Y,2.19e-06,0.0735
2559895282353433513,891089,2021-06-06 22:22:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QM2V-4XRB-8A5S-9BJ9Y,1e-08,0.03
7425912967497402651,891088,2021-06-06 22:19:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QM2V-4XRB-8A5S-9BJ9Y,0.0,0.03
16036261617702226736,891087,2021-06-06 22:15:21,Ordinary Payment,S-QM2V-4XRB-8A5S-9BJ9Y,S-AB2V-SLNE-KDNZ-2YH93,187531.0,0.02205
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QM2V-4XRB-8A5S-9BJ9Y,1e-08,1.0731
1455187442524729726,638933,2019-07-04 16:08:58,Ordinary Payment,S-QM2V-4XRB-8A5S-9BJ9Y,S-3UB6-UPLG-9GQL-BBHCQ,3.0,0.1
6988031283832877938,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QM2V-4XRB-8A5S-9BJ9Y,0.0,1.0
3889163783254119430,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QM2V-4XRB-8A5S-9BJ9Y,0.0,1.0
10867987619734638785,498894,2018-06-07 18:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,9.40163336,1.0
7144026961432856735,498502,2018-06-06 16:20:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,36.74543827,1.0
2424147586805130690,498114,2018-06-05 14:25:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,113.48439194,1.0
4957105353813626504,497908,2018-06-05 00:29:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,67.95374572,1.0
11649138350544387434,497495,2018-06-03 20:47:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,599.60169715,1.0
4515236186569089414,497243,2018-06-03 03:36:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,630.94572639,1.0
12951845623541388696,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,99.19208735,1.0
12371134271792563155,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,82.50405615,1.0
2420359553498837850,496330,2018-05-31 14:04:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,622.60840197,1.0
5028325687121707387,496225,2018-05-31 06:53:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,103.7164786,1.0
2960943892648439962,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,89.7459714,1.0
5941881577972519936,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,34.73086211,1.0
6265558488659408730,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,96.1782196,1.0
12892132641482776753,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,91.45708103,1.0
6112517636926432630,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,79.53210698,1.0
2945441589304752865,493320,2018-05-23 04:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,55.98078992,1.0
2164172386511729747,492927,2018-05-22 01:39:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,97.07914327,1.0
8787315796246481625,492544,2018-05-20 23:49:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,597.65766373,1.0
10123804594963372228,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,81.86058148,1.0
16576973557106925396,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,91.5389035,1.0
3945395447747392307,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,84.62521687,1.0
12188209988087987733,491369,2018-05-17 17:18:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,34.24165469,1.0
11839327313022456201,490968,2018-05-16 14:19:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,79.52401315,1.0
13713398554756069819,490476,2018-05-15 05:13:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,50.63309316,1.0
3988380241164144894,490072,2018-05-14 02:07:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,688.36209998,1.0
15469616328885444148,489676,2018-05-12 23:58:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,107.96408001,1.0
12381712871911112690,489204,2018-05-11 15:39:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,72.91481188,1.0
210613120120947496,488800,2018-05-10 12:49:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,591.00074276,1.0
7468098516928380445,488772,2018-05-10 10:37:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,111.7686326,1.0
4865002101353372015,488305,2018-05-09 03:02:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,63.32277346,1.0
18286591311314493116,487897,2018-05-07 23:59:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,590.44898852,1.0
1310211221670628145,487752,2018-05-07 13:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,70.97845498,1.0
17698938247379283479,487380,2018-05-06 13:00:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,60.79405248,1.0
11929022108381211957,487007,2018-05-05 11:59:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,100.93398725,1.0
8627488947398327781,486892,2018-05-05 04:10:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,645.30628313,1.0
7782446413975735512,486619,2018-05-04 09:59:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,61.4684127,1.0
3603830327078350872,486219,2018-05-03 07:08:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,76.43503382,1.0
15863770109212484348,485834,2018-05-02 05:19:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,107.97899243,1.0
3698277112905846535,485415,2018-05-01 01:04:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,110.29093639,1.0
4088107311670343042,485055,2018-04-30 00:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,80.9134982,1.0
16674064884460543829,484691,2018-04-29 00:35:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,68.88046101,1.0
9459978975066231120,484305,2018-04-27 22:42:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,71.29028387,1.0
3898450405261993362,483889,2018-04-26 18:49:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,103.05196303,1.0
2817695515397935913,483480,2018-04-25 15:12:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,112.67450356,1.0
78797005185001939,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,94.45671055,1.0
5299656901351772294,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,53.40100246,1.0
17930044895453260178,482165,2018-04-21 22:28:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,106.58122009,1.0
15668199017466267359,481850,2018-04-21 01:57:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,102.68313926,1.0
14041380014127319431,481526,2018-04-20 04:02:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,110.14424756,1.0
1008060220814654542,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,21.91676924,1.0
17507065958860704570,480778,2018-04-18 01:28:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,67.85265612,1.0
8537394215346617805,480406,2018-04-17 00:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,87.25714462,1.0
11778524034559968384,480023,2018-04-15 22:47:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,65.89644061,1.0
12358993537860839442,479913,2018-04-15 15:25:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QM2V-4XRB-8A5S-9BJ9Y,0.0,1.0
10424409189692677178,479584,2018-04-14 17:29:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,101.91982434,1.0
16426466310689902407,479240,2018-04-13 18:44:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,109.27273853,1.0
4928844433468844946,478978,2018-04-13 00:44:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,687.32597754,1.0
1972368559777971560,478693,2018-04-12 05:47:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,67.4418995,1.0
2404022695731437914,478265,2018-04-11 01:10:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,105.79329392,1.0
3917601883959304724,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,66.14680207,1.0
10689419357923985517,477488,2018-04-08 20:41:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,80.10184864,1.0
10732312446018265362,477126,2018-04-07 20:02:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,649.09145383,1.0
2206707091726229918,476839,2018-04-07 01:10:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,578.6210164,1.0
16070288713762309709,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,10.47793868,1.0
6950293109228321612,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,91.89454993,1.0
1218624505615744789,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,74.49596287,1.0
2735770548925537287,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,62.59410144,1.0
11504382179215216999,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,86.39305076,1.0
14555017054189864441,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QM2V-4XRB-8A5S-9BJ9Y,0.0,1.0
5776641893869347129,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,80.46609592,1.0
13498077352239912923,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,83.74968641,1.0
1897352187862801236,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,74.8984827,1.0
10249389668111823642,473629,2018-03-29 01:29:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,722.89261585,1.0
17619336712092813282,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,49.18707178,1.0
16149663305595801012,472872,2018-03-26 22:26:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,106.1914888,1.0
2718719511895985728,472590,2018-03-26 03:27:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,641.24983991,1.0
982939830774938401,472546,2018-03-26 00:50:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,75.93285808,1.0
428751419349327573,472159,2018-03-24 22:34:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,103.6110663,1.0
9987199321074480023,471980,2018-03-24 10:46:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,82.2438936,1.0
8242357516328809347,471613,2018-03-23 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,76.35212884,1.0
3631614632583978027,471192,2018-03-22 05:33:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,705.34019272,1.0
10386547404222716480,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,50.46321497,1.0
5932575420821476099,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,44.94644824,1.0
11952943665347012213,470483,2018-03-20 05:44:14,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-QM2V-4XRB-8A5S-9BJ9Y,252.0,1.0
11844200917308821232,470477,2018-03-20 05:31:05,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-QM2V-4XRB-8A5S-9BJ9Y,660.0,1.0
12876071663980005641,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,50.59490436,1.0
11739776515425337437,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,25.02080734,1.0
11410673484500232437,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,50.47603332,1.0
1978453333849103551,468365,2018-03-14 07:47:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,136.16767834,1.0
11323328309197948445,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,68.80608735,1.0
12923820060531214114,467450,2018-03-11 18:36:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,106.52788649,1.0
11214113582016592461,466936,2018-03-10 07:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,70.07816418,1.0
16647560325549361795,466540,2018-03-09 05:13:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,116.13179394,1.0
14745334248433698950,466349,2018-03-08 16:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,108.43813159,1.0
6501186116333066184,466186,2018-03-08 05:26:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,107.49015615,1.0
5902502198229785573,465770,2018-03-07 01:37:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,69.93242521,1.0
6694964518094448563,465407,2018-03-06 01:24:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,107.8182898,1.0
14504707572788961705,465197,2018-03-05 10:32:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,101.22511806,1.0
17011967349399610560,464948,2018-03-04 18:46:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,64.0281266,1.0
1371650534001866097,464579,2018-03-03 17:22:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,71.83970852,1.0
9643383478833557524,464203,2018-03-02 16:22:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,100.51081109,1.0
3746195260295414303,464072,2018-03-02 07:40:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,116.60605162,1.0
2320452711710885017,463913,2018-03-01 20:44:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,106.68526685,1.0
10029519755274699335,463693,2018-03-01 05:47:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,109.95210795,1.0
11723969229999434053,463391,2018-02-28 09:53:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,117.31665266,1.0
2753102768933157094,463180,2018-02-27 19:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,77.69650484,1.0
1743233289006999484,462777,2018-02-26 16:35:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,177.40212444,1.0
12450587128655182290,462624,2018-02-26 06:02:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,110.02614276,1.0
18110710240435647937,462253,2018-02-25 05:40:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,117.22917349,1.0
6613264649580682220,462034,2018-02-24 14:40:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,749.49910151,1.0
12322412282415859830,461863,2018-02-24 03:13:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,102.23901774,1.0
15479057174142153665,461477,2018-02-23 01:21:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,112.47958899,1.0
4217022048111521426,461187,2018-02-22 05:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,111.35770665,1.0
14526124223620159863,460830,2018-02-21 05:57:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,116.85685173,1.0
2906966249778716080,460635,2018-02-20 17:08:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,631.93613082,1.0
5014105570288930683,460600,2018-02-20 14:08:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,73.33072689,1.0
11663625060500925292,460206,2018-02-19 11:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,522.2759868,1.0
14195597148911688409,459888,2018-02-18 15:00:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,110.70384886,1.0
38122075792434794,459647,2018-02-17 22:54:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,112.0305945,1.0
8890496670236948548,459382,2018-02-17 05:06:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,705.13939,1.0
5364009479335728410,459219,2018-02-16 17:48:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,59.16619819,1.0
18021665022355885973,458836,2018-02-15 16:10:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,107.08591696,1.0
9255958308657308696,458432,2018-02-14 13:22:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,775.03327463,1.0
13188459664164763624,458322,2018-02-14 05:47:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,109.23882792,1.0
78582683492024574,458094,2018-02-13 14:28:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,100.62631542,1.0
6550290378697465017,457957,2018-02-13 05:39:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,102.52316555,1.0
3747969182956106459,457684,2018-02-12 11:11:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,113.30949193,1.0
17377320977389241001,457365,2018-02-11 13:41:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,733.74544497,1.0
2673897441503908491,457201,2018-02-11 02:51:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,651.65960041,1.0
6893472187457575739,457117,2018-02-10 21:07:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,111.84686404,1.0
9664744387249052359,456885,2018-02-10 05:21:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,105.95156552,1.0
10179257461854684180,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,39.1439636,1.0
5875982054946059242,456456,2018-02-09 00:37:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,97.41695505,1.0
10753724626518088309,456076,2018-02-07 23:06:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,104.08230994,1.0
12303492693400683815,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,60.90688222,1.0
2543929857271548721,455664,2018-02-06 19:25:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,101.6956947,1.0
2807128970151831051,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,50.55205324,1.0
4058789568512456006,455412,2018-02-06 02:51:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,713.98022635,1.0
8582260006969215344,455332,2018-02-05 21:26:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,96.1559885,1.0
7856203383390477404,454882,2018-02-04 14:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,118.10670161,1.0
2547656855897215296,454803,2018-02-04 09:42:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,656.26659567,1.0
1735340850432618179,454715,2018-02-04 03:54:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QM2V-4XRB-8A5S-9BJ9Y,101.3748552,1.0
