ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ST6G-RR22-JBDD-3SC7R,2.19e-06,0.0735
4951898527434405690,724232,2020-02-28 07:16:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,243.77486897,1.0
1010401854028240176,721449,2020-02-20 12:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,219.73183867,1.0
15381959912527198954,718720,2020-02-12 21:05:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,341.62233245,1.0
2380780636661382996,717196,2020-02-08 14:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,195.09592025,1.0
11982591121290781870,713204,2020-01-28 10:23:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,262.07527013,1.0
16957803996367231333,710446,2020-01-20 17:32:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,118.94846726,1.0
9607711715726635741,707358,2020-01-12 02:33:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,297.75420207,1.0
6727570612208291684,705628,2020-01-07 06:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,295.64057825,1.0
3960989229418185439,704724,2020-01-04 17:45:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,283.67267479,1.0
8433169019300939141,701958,2019-12-27 23:59:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,274.42035911,1.0
485331743823591497,699622,2019-12-21 10:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,247.28414434,1.0
635604188772747774,696997,2019-12-14 02:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,278.06294216,1.0
6240610868807646318,694066,2019-12-05 21:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,183.15683037,1.0
1263094936541215970,691450,2019-11-28 14:09:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,217.40211367,1.0
18215956516475093319,688780,2019-11-21 03:04:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,257.71859182,1.0
3963045182037916373,687986,2019-11-18 21:27:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,260.58244973,1.0
9465492594962544596,686297,2019-11-14 03:48:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,273.56617538,1.0
10696928297402757596,683739,2019-11-07 00:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,263.48691802,1.0
9084013615979141218,681116,2019-10-30 16:02:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,192.00078218,1.0
4168515736255549133,678540,2019-10-23 11:06:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,258.72170842,1.0
5203959586734472908,676103,2019-10-16 15:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,241.37130739,1.0
13958882413381301238,672994,2019-10-07 22:30:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST6G-RR22-JBDD-3SC7R,0.0,0.0147
4581108962825728648,672994,2019-10-07 22:30:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,277.26457198,1.0
10702065931474568666,672403,2019-10-06 07:15:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST6G-RR22-JBDD-3SC7R,0.0,0.00735
898629224642282375,672403,2019-10-06 07:15:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST6G-RR22-JBDD-3SC7R,0.0,0.0147
12364801854302571845,670848,2019-10-01 22:33:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,165.19681042,1.0
18428833882125306108,670848,2019-10-01 22:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST6G-RR22-JBDD-3SC7R,0.0,0.0441
4038257517229734947,670848,2019-10-01 22:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST6G-RR22-JBDD-3SC7R,0.0,0.03675
15868033889772068598,668139,2019-09-24 08:57:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST6G-RR22-JBDD-3SC7R,0.0,0.0441
10060085395661200584,668138,2019-09-24 08:52:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST6G-RR22-JBDD-3SC7R,0.0,0.03675
16145358811622174061,668138,2019-09-24 08:52:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,246.89853215,1.0
1301111206211882342,664963,2019-09-15 11:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,286.17033818,1.0
5053302007110964262,662647,2019-09-08 23:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,288.92679859,1.0
18224455952437718778,661323,2019-09-05 07:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,255.76978117,1.0
16676144893186064679,658809,2019-08-29 06:15:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,286.04567865,1.0
3874391595274726807,656001,2019-08-21 09:32:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,222.67375418,1.0
11112260804316221628,653461,2019-08-14 07:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,238.88939205,1.0
6930298883018864095,650654,2019-08-06 11:00:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,250.84391013,1.0
8728643221620108165,648715,2019-08-01 00:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,272.06675429,1.0
7795800351412601718,646019,2019-07-24 11:58:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,249.35286483,1.0
4545762015044210751,643554,2019-07-17 14:15:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,261.78065736,1.0
13461839613414470349,642269,2019-07-14 00:00:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,282.31112859,1.0
3696908938029914836,639533,2019-07-06 08:40:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,261.27150647,1.0
1973027796467979006,637024,2019-06-29 07:54:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,256.62015444,1.0
12966405959997035090,634461,2019-06-22 03:29:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,286.04503918,1.0
15433026478581782473,632143,2019-06-15 15:43:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,262.05575097,1.0
6880112060557381347,630613,2019-06-11 09:11:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,280.37414401,1.0
6070424791584006251,629792,2019-06-09 02:18:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,266.46095062,1.0
4783254990278677108,627379,2019-06-02 08:11:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,288.947587,1.0
12752856862278741204,625760,2019-05-28 19:26:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,268.77048396,1.0
7631033312183286567,625042,2019-05-26 18:56:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,252.4420856,1.0
8853014455168268282,624037,2019-05-23 23:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,270.24909879,1.0
14751479808169849211,623298,2019-05-21 22:08:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,264.96328614,1.0
12732100680721844780,621026,2019-05-15 13:47:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,252.35839045,1.0
8468421903238101459,619368,2019-05-10 22:42:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,264.31614697,1.0
11640768678653223705,618502,2019-05-08 12:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,267.27795077,1.0
5297622452285416467,617421,2019-05-05 12:24:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,267.44391768,1.0
9623018574465414548,616687,2019-05-03 10:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,276.32397671,1.0
16391345086065014028,615008,2019-04-28 18:00:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,263.47937093,1.0
17854867324289086127,613821,2019-04-25 10:08:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,256.43431358,1.0
4735048614148549098,612939,2019-04-22 23:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,291.03137884,1.0
947719892520214332,611562,2019-04-19 03:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,256.11040981,1.0
14271454614376504233,610272,2019-04-15 12:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,273.8827367,1.0
2029491714034474273,608424,2019-04-10 08:22:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,264.64421652,1.0
13018513951905347476,607209,2019-04-06 22:48:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,259.87592889,1.0
3513343393614887279,605790,2019-04-02 23:51:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,283.71527168,1.0
12527070342966881214,603564,2019-03-27 18:08:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,251.95629364,1.0
8052879466702586805,602389,2019-03-24 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,283.13901924,1.0
3433693285847525893,601231,2019-03-21 05:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,292.18402913,1.0
6325718081639961392,599966,2019-03-17 16:08:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,257.33371801,1.0
7712097710299345760,598623,2019-03-13 21:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,293.71793631,1.0
3538911819558547937,596403,2019-03-07 16:29:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,265.10487823,1.0
388690471174630597,594794,2019-03-03 04:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,288.14623216,1.0
9588326022512839874,592955,2019-02-26 00:51:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,258.16736203,1.0
10267633921460491725,591357,2019-02-21 13:39:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,256.40401333,1.0
16969138473546111147,589898,2019-02-17 11:32:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,272.68988509,1.0
15212797213440602814,589066,2019-02-15 03:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,274.95238239,1.0
15649265126236456318,587836,2019-02-11 17:08:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,278.53315677,1.0
13489274108295382090,586028,2019-02-06 15:34:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,273.74907475,1.0
18175618832347606168,584299,2019-02-01 19:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,253.22021197,1.0
15478848119783164981,583135,2019-01-29 13:02:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,272.14180343,1.0
4255972937331454301,581768,2019-01-25 17:05:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,271.78673701,1.0
370366972201401582,580690,2019-01-22 16:59:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,281.89490052,1.0
1660920721953145256,579710,2019-01-19 22:31:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,256.56015484,1.0
8539043429790182329,577903,2019-01-14 21:35:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,277.14180975,1.0
1349519714028224339,576187,2019-01-10 02:25:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,256.42114314,1.0
697328147984430858,575022,2019-01-06 19:32:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,249.22668219,1.0
7500473506553438069,573985,2019-01-03 22:19:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,269.83123252,1.0
17099302103348140933,573135,2019-01-01 13:22:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,253.35795289,1.0
17002248850562366339,572681,2018-12-31 06:51:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,265.1430316,1.0
3024420192431873488,571662,2018-12-28 10:16:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,277.81435962,1.0
9779375684273222978,569780,2018-12-23 04:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,465.5556139,1.0
14644585012270223805,569116,2018-12-21 07:33:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,258.00088153,1.0
919645481667038187,566621,2018-12-14 08:17:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,254.72218669,1.0
4917950405299475824,564464,2018-12-08 07:16:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,252.13273834,1.0
14929401902713297573,562502,2018-12-02 19:39:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,446.11657716,1.0
13871451460970940739,561500,2018-11-29 23:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,622.43214009,1.0
512950327182829574,559984,2018-11-25 18:23:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,252.83711126,1.0
2773775766973911364,557475,2018-11-18 17:49:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,587.19866606,1.0
984168765310615343,557470,2018-11-18 17:30:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,575.38784008,1.0
12089444035749112754,555663,2018-11-13 15:14:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,253.38012546,1.0
17525648519135411113,554479,2018-11-10 08:17:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,457.55966206,1.0
11580399378773466334,554012,2018-11-09 00:41:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,549.95928522,1.0
11808646314103706789,553729,2018-11-08 05:14:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,256.38260757,1.0
9568171287004190434,551786,2018-11-02 19:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,493.54337965,1.0
5593205769190874652,551142,2018-10-31 23:53:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,472.52192747,1.0
9154107528538663327,550696,2018-10-30 18:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,201.96982469,1.0
3905363472961192731,548123,2018-10-23 13:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,249.39160349,1.0
9192282558570274648,545467,2018-10-16 02:44:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,185.65991913,1.0
2901541917697253481,542932,2018-10-09 00:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,519.22655858,1.0
5572990953687776610,542214,2018-10-07 00:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,259.99672392,1.0
6050740859628615716,540671,2018-10-02 16:42:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,529.47855569,1.0
153874779294336068,539789,2018-09-30 05:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,617.77086237,1.0
2356269394459298918,538351,2018-09-26 04:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,257.15398281,1.0
12170628282641229361,536273,2018-09-20 09:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,226.77400463,1.0
10846341787586376949,533064,2018-09-11 09:57:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,618.01256514,1.0
4757961465925768123,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,36.7449767,1.0
1066061631346439995,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,50.03347255,1.0
10777222682168003283,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,35.0010118,1.0
7451737055599801368,529592,2018-09-01 16:41:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,527.56007515,1.0
64625339417472609,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,11.89956349,1.0
16204225387044868647,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,48.41679989,1.0
16475590985086181699,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,29.63065047,1.0
10422134088927290037,527976,2018-08-28 04:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,67.06030121,1.0
4970822418995129058,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,56.60696051,1.0
11316617492283437512,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,35.85202546,1.0
12144330986437229143,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,44.83132501,1.0
16935907302267263017,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,13.58547613,1.0
6223927573700591538,526092,2018-08-22 21:34:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,558.75721122,1.0
6629205027780438847,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,24.65753698,1.0
4737661472785873171,525446,2018-08-21 02:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,73.11294377,1.0
3810642137491178747,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,36.14698238,1.0
1258021676176458743,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,42.39473257,1.0
1474062774478009549,524516,2018-08-18 11:53:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,25.17396622,1.0
13057400074155977745,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,35.90620414,1.0
11379384847881024736,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,47.56413423,1.0
1929387913191074227,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,153.08671915,1.0
17842324752672953847,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,47.7094223,1.0
9756518365778283673,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,69.13962235,1.0
10206368841486124871,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,21.39979834,1.0
7604090112153987029,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,32.53994831,1.0
14888374563240116559,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,11.60088053,1.0
13102427778207925969,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,24.97119043,1.0
3189356936089272323,520244,2018-08-06 13:00:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,44.90555971,1.0
395233615954608027,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,53.73929558,1.0
17892793172852745651,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,77.55206492,1.0
13850062694985916031,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,28.30124846,1.0
11463239993443099576,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,8.91910816,1.0
2523973916060523145,518141,2018-07-31 15:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,22.28433766,1.0
2409205018554200422,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,14.77319636,1.0
14922743329476019148,517377,2018-07-29 11:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,589.04778306,1.0
14502718743587128386,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,32.07139318,1.0
8985880671931405000,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ST6G-RR22-JBDD-3SC7R,70.90988143,1.0
7442436581506525928,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ST6G-RR22-JBDD-3SC7R,0.0,1.0
