ID,Height,timestamp,Type,From,To,Amount,Fee
2797835374852359911,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSSH-MUR3-LZKK-HF6RV,0.0,1.0
33217768683070864,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSSH-MUR3-LZKK-HF6RV,0.0,1.0
6928628064815479698,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSSH-MUR3-LZKK-HF6RV,0.0,1.0
8171861727063170945,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSSH-MUR3-LZKK-HF6RV,0.0,1.0
5762273123675034573,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSSH-MUR3-LZKK-HF6RV,0.0,1.0
14202406950587517040,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSSH-MUR3-LZKK-HF6RV,0.0,1.0
12945125800398342435,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSSH-MUR3-LZKK-HF6RV,1.0,1.0
5921139420748024042,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSSH-MUR3-LZKK-HF6RV,0.0,1.0
10905946900644968452,79783,2015-03-22 15:22:38,Ordinary Payment,S-RSSH-MUR3-LZKK-HF6RV,S-ZH7A-HM8Z-KUPG-HK7ZE,13750.0,14.0
15611661308464143747,78949,2015-03-20 06:57:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,49.21967482,1.0
5415553411876920955,78883,2015-03-20 02:34:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,38.78492854,1.0
4592015690440811750,78842,2015-03-20 00:08:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,1004.50411036,1.0
11978203865199329061,78818,2015-03-19 22:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,45.73923136,1.0
12178637278824842419,78746,2015-03-19 17:18:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,11.67291817,1.0
16496248715861143218,78413,2015-03-18 19:10:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,23.40070814,1.0
1528882862479526887,78272,2015-03-18 09:47:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,26.39886509,1.0
17082914177405468374,78205,2015-03-18 05:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,67.80374374,1.0
18362322762870729108,78068,2015-03-17 20:06:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,11.82500827,1.0
13795956305823179349,77997,2015-03-17 15:11:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,52.67620941,1.0
10726175798811431709,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,93.4101361,1.0
3086432710574767409,77592,2015-03-16 12:11:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,153.12212623,1.0
17359644005412494338,77250,2015-03-15 13:03:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,26.23457282,1.0
9663965110373028439,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,38.92573242,1.0
773437777946677150,76776,2015-03-14 05:06:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,202.1619433,1.0
784582117364006964,76572,2015-03-13 15:22:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,23.21022548,1.0
977324229342179753,76504,2015-03-13 11:19:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,38.28619144,1.0
581315626022795233,76367,2015-03-13 02:08:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,55.96508562,1.0
3133841987198614709,76299,2015-03-12 21:29:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,49.66196522,1.0
5714215637191343119,76232,2015-03-12 16:48:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,37.39643406,1.0
3543012487763844945,76165,2015-03-12 12:23:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,278.92895276,1.0
11340306361230426870,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,54.99128904,1.0
2834448167906419451,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,11.46031104,1.0
14306774030574931200,75755,2015-03-11 08:43:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,45.44688525,1.0
16995647760079589904,75345,2015-03-10 05:28:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,61.34858791,1.0
9863192551292757364,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,30.04019902,1.0
9336112167498703554,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,37.43509261,1.0
11363537664073784721,75118,2015-03-09 14:16:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,503.88587184,1.0
1434455296971838438,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,122.16106725,1.0
10064281680510649728,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,35.81538373,1.0
17068041897883820051,74870,2015-03-08 21:43:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,22.0543386,1.0
11971325651433590116,74736,2015-03-08 12:34:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,72.95492387,1.0
16484441055949872798,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,49.828801,1.0
14553757546451348957,74464,2015-03-07 18:25:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,240.67481812,1.0
4451177429108651784,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,29.83594395,1.0
9039939066206890053,74258,2015-03-07 04:49:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,63.42993117,1.0
6282095484121659825,74126,2015-03-06 19:31:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,131.35727934,1.0
5518248964313497503,74056,2015-03-06 15:04:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,85.77486889,1.0
18388959377326497231,73988,2015-03-06 10:27:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,112.55057051,1.0
8737313457420088520,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,26.34803642,1.0
14445794730063881252,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,15.81458708,1.0
213427966838776378,72968,2015-03-03 13:55:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,25.24471195,1.0
6127858416473287815,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,79.4234301,1.0
542650092220220698,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,49.75463704,1.0
7193042008128287778,72631,2015-03-02 15:10:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,124.20673477,1.0
9920408366995116882,72557,2015-03-02 10:36:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,35.44982091,1.0
15018364687346878562,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,58.76478587,1.0
11506293561649499603,72355,2015-03-01 20:51:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,74.15365245,1.0
2679870049446055780,72287,2015-03-01 15:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,19.65770107,1.0
10571520766317449514,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,40.55030504,1.0
2052354550895577029,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,135.33869738,1.0
11024016478909628214,71881,2015-02-28 13:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,123.53869972,1.0
11573254682070188411,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,33.16455308,1.0
10529903147720977402,70455,2015-02-24 13:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,215.43345517,1.0
9854625589853455876,70386,2015-02-24 08:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,16.82776525,1.0
1737836206050987323,70316,2015-02-24 04:04:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,92.49206476,1.0
141864639977422711,70116,2015-02-23 14:34:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,84.96290047,1.0
4324422200561492825,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,274.31832966,1.0
11988732209756759993,69909,2015-02-23 00:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,97.67727459,1.0
8197364180993775446,69885,2015-02-22 23:29:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,1127.20249149,1.0
4064948689304444817,69840,2015-02-22 20:21:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,66.31061135,1.0
6567081184529857092,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,461.55635743,1.0
4633012806781722588,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,21.18544141,1.0
1788620361202767119,69567,2015-02-22 01:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,72.52043533,1.0
9355693693213464148,69504,2015-02-21 21:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,73.07108302,1.0
4748652495432514984,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,128.08653641,1.0
14077369200090681385,69094,2015-02-20 18:05:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,39.952808,1.0
4879834440378765307,68684,2015-02-19 14:50:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,139.1943122,1.0
9399848091866408768,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,57.31989268,1.0
10977869894549335548,68277,2015-02-18 11:21:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,81.82607834,1.0
13574714297913284535,68141,2015-02-18 01:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,38.76999817,1.0
224715288386952039,68071,2015-02-17 21:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,57.91215963,1.0
935288034553647250,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,53.61622254,1.0
13204575916664421916,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,44.18600507,1.0
6230236264939487657,67663,2015-02-16 18:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,11.02548055,1.0
777003334918835979,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,151.08549994,1.0
11437915827242717915,67528,2015-02-16 09:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,654.03538596,1.0
3662084222066937839,67528,2015-02-16 09:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,32.81503759,1.0
7761815897563518438,66168,2015-02-12 13:40:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,68.6755753,1.0
767145748830268860,65894,2015-02-11 19:27:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,66.64584448,1.0
5222748262635598828,65830,2015-02-11 14:45:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,485.48287793,1.0
6692050680154878,65759,2015-02-11 10:22:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,11.98014361,1.0
17630422501016392018,65687,2015-02-11 05:22:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,600.43730887,1.0
4781417569690961885,65487,2015-02-10 16:04:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,168.9092225,1.0
12978977030153344193,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,28.46043209,1.0
6802478985193993844,65284,2015-02-10 02:15:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,93.56150537,1.0
1876717513355060952,65217,2015-02-09 21:53:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,113.19281698,1.0
6414389041915727552,65146,2015-02-09 17:11:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,48.20479008,1.0
2603576504771340902,65080,2015-02-09 12:49:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,237.82177353,1.0
18244298386916547095,64942,2015-02-09 03:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,13.66635933,1.0
2900044800392510903,64875,2015-02-08 22:45:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,39.61998822,1.0
2121392097737357668,64806,2015-02-08 18:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,84.94901173,1.0
16263379786840689426,64737,2015-02-08 13:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,12.05585064,1.0
10107586337010937917,64671,2015-02-08 09:16:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,63.59387183,1.0
13534915613831363175,64602,2015-02-08 05:03:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,404.83015276,1.0
15494527129478140915,64535,2015-02-08 00:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,32.5808754,1.0
16987189592034924420,64400,2015-02-07 14:51:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,108.7950779,1.0
4565218153970469386,64332,2015-02-07 10:14:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,139.23429466,1.0
889038165542822313,64261,2015-02-07 05:39:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,373.58371171,1.0
18131773397279238394,64196,2015-02-07 01:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,109.21755676,1.0
16150118002867997798,64059,2015-02-06 16:03:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,27.74725695,1.0
4010506090262263944,63991,2015-02-06 11:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,111.24159748,1.0
3864318909327439206,63924,2015-02-06 06:48:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,70.17773723,1.0
6836490174855109714,63861,2015-02-06 02:46:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,986.69734081,1.0
2064114860815618554,63854,2015-02-06 02:27:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,83.02544461,1.0
11559778557603216403,63786,2015-02-05 21:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,32.32912444,1.0
17032284198630842659,63721,2015-02-05 17:41:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,146.64471635,1.0
7770332518088402918,63642,2015-02-05 12:34:54,Ordinary Payment,S-RSSH-MUR3-LZKK-HF6RV,S-ZH7A-HM8Z-KUPG-HK7ZE,76300.0,76.0
9470669198985629753,63583,2015-02-05 08:07:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,39.3735197,1.0
1818664832709286301,63514,2015-02-05 03:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,63.12724115,1.0
10585438607470118337,63446,2015-02-04 23:13:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,484.68443974,1.0
4152023306388268874,63377,2015-02-04 18:22:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,204.93659101,1.0
2403200926160963812,63314,2015-02-04 14:06:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,225.47235382,1.0
355142066218239316,63244,2015-02-04 09:32:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,42.05993977,1.0
14905035179273593257,63104,2015-02-04 00:09:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,237.4150699,1.0
7247840745477891925,63038,2015-02-03 19:35:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,75.59123077,1.0
18375616960954447003,62969,2015-02-03 15:08:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,34.38397342,1.0
16075999981442344761,62903,2015-02-03 10:26:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,81.28220317,1.0
5608201443533999544,62769,2015-02-03 01:33:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,208.38916942,1.0
1046401218686546657,62702,2015-02-02 20:55:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,267.84270652,1.0
11998394157703333156,62628,2015-02-02 16:03:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,111.46326058,1.0
18120673866926880466,62562,2015-02-02 11:46:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,390.81318215,1.0
9801783157512250358,62493,2015-02-02 07:31:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,202.09168782,1.0
17336271819304850598,62425,2015-02-02 02:35:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,29.70049638,1.0
12024923631423987132,62288,2015-02-01 17:21:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,215.18199857,1.0
4302688152152774353,62154,2015-02-01 07:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,105.88289019,1.0
6443969855952134359,62086,2015-02-01 03:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,48.88400525,1.0
10752484236271282061,62020,2015-01-31 23:12:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,114.06189573,1.0
14551565071268405106,61814,2015-01-31 09:24:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,93.57885107,1.0
16941910144521196176,61611,2015-01-30 20:01:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,97.66595464,1.0
1872013466418657843,61541,2015-01-30 15:08:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,118.26087901,1.0
6156557455634421072,61474,2015-01-30 10:24:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,274.26138694,1.0
3438144396647726900,61406,2015-01-30 06:04:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,109.35737819,1.0
11188269056850175099,61270,2015-01-29 20:59:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,155.15189653,1.0
5632195656515460148,61202,2015-01-29 16:10:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,112.91137121,1.0
5002482070503187354,61135,2015-01-29 11:52:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,22.41870489,1.0
1865395112624389803,61064,2015-01-29 07:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,67.18457483,1.0
8811121142506609387,61003,2015-01-29 03:09:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,83.12602292,1.0
9485355338824049503,60725,2015-01-28 08:19:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,208.51604776,1.0
4847667347200512065,60659,2015-01-28 04:16:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,448.9737484,1.0
10597992569988680290,60592,2015-01-27 23:34:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,224.30101024,1.0
8989425820552852543,60524,2015-01-27 19:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,60.69696274,1.0
11694013896865732052,60455,2015-01-27 14:10:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,492.11169565,1.0
6045893864126174434,60386,2015-01-27 09:36:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,91.4742642,1.0
6596400861607340289,60317,2015-01-27 05:29:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,108.87807231,1.0
7664972570809742232,59772,2015-01-25 16:46:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,180.61276275,1.0
12097155458121135498,59568,2015-01-25 02:49:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,16.56198555,1.0
12845662048479166525,59504,2015-01-24 22:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,19.48608955,1.0
13512501030804828732,59368,2015-01-24 13:32:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RSSH-MUR3-LZKK-HF6RV,105.54004328,1.0
