ID,Height,timestamp,Type,From,To,Amount,Fee
14741366367637418552,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7V2K-8L98-4KBS-AVZF2,0.46585153,1.0
14608480542157364808,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7V2K-8L98-4KBS-AVZF2,0.917716,1.0
17598354589893039668,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7V2K-8L98-4KBS-AVZF2,0.62947688,1.0
2953754399314208148,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7V2K-8L98-4KBS-AVZF2,0.43260499,1.0
6998375910086508674,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7V2K-8L98-4KBS-AVZF2,3.10933457,1.0
13885514038381523578,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7V2K-8L98-4KBS-AVZF2,1.3213009,1.0
7391105198863084162,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7V2K-8L98-4KBS-AVZF2,0.62298586,1.0
16326126721291466220,416564,2017-10-20 11:54:56,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-7V2K-8L98-4KBS-AVZF2,0.0,1.0
18190917755184235267,411697,2017-10-06 21:07:01,Token Transfer,S-7V2K-8L98-4KBS-AVZF2,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10435852038729441223,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-7V2K-8L98-4KBS-AVZF2,0.0,1.0
2491931671582595640,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7V2K-8L98-4KBS-AVZF2,1.57333333,1.0
291484664253662663,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7V2K-8L98-4KBS-AVZF2,0.86533333,1.0
13959936193061354030,392895,2017-08-15 06:18:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7V2K-8L98-4KBS-AVZF2,8.65001737,1.0
12555243188956098134,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7V2K-8L98-4KBS-AVZF2,2.45046667,1.0
16511123558370777666,390855,2017-08-09 13:16:09,Reward Recipient Assignment,S-7V2K-8L98-4KBS-AVZF2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4233305114618878593,390842,2017-08-09 12:15:48,Reward Recipient Assignment,S-7V2K-8L98-4KBS-AVZF2,S-7V2K-8L98-4KBS-AVZF2,0.0,1.0
17530378471029836654,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7V2K-8L98-4KBS-AVZF2,433.29,1.0
16120726299618257375,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7V2K-8L98-4KBS-AVZF2,10.03999999,1.0
484869075819521228,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7V2K-8L98-4KBS-AVZF2,18.35999999,1.0
14368579341523192180,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7V2K-8L98-4KBS-AVZF2,10.30999999,1.0
3905792022014144829,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7V2K-8L98-4KBS-AVZF2,10.36999999,1.0
8481477190756989202,386491,2017-07-28 08:32:47,Reward Recipient Assignment,S-7V2K-8L98-4KBS-AVZF2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14170640166376396070,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7V2K-8L98-4KBS-AVZF2,0.07081176,1.0
11860654425025776291,382462,2017-07-16 15:39:41,Reward Recipient Assignment,S-7V2K-8L98-4KBS-AVZF2,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10799614576165297350,382418,2017-07-16 12:51:35,Reward Recipient Assignment,S-7V2K-8L98-4KBS-AVZF2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13609025107471630845,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7V2K-8L98-4KBS-AVZF2,1.14066667,1.0
7035882809243059952,379043,2017-07-07 01:40:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7V2K-8L98-4KBS-AVZF2,251.06,1.0
14467034492768430044,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7V2K-8L98-4KBS-AVZF2,3.1506,1.0
3137164646198656154,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7V2K-8L98-4KBS-AVZF2,1.475,1.0
8298539505717663315,374338,2017-06-23 22:54:03,Ordinary Payment,S-7V2K-8L98-4KBS-AVZF2,S-3D3E-RM8E-XS7J-GXZGM,375.0,2.0
15987562199880395715,372296,2017-06-18 05:55:12,Reward Recipient Assignment,S-7V2K-8L98-4KBS-AVZF2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9884477864150091762,372281,2017-06-18 04:50:55,Reward Recipient Assignment,S-7V2K-8L98-4KBS-AVZF2,S-7V2K-8L98-4KBS-AVZF2,0.0,1.0
4348638001533471264,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7V2K-8L98-4KBS-AVZF2,2.832,1.0
8570608174794556477,370676,2017-06-13 16:48:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7V2K-8L98-4KBS-AVZF2,367.72999999,1.0
2382125077198867474,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7V2K-8L98-4KBS-AVZF2,1.6992,1.0
6842588933133854823,368988,2017-06-09 00:28:24,Reward Recipient Assignment,S-7V2K-8L98-4KBS-AVZF2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5854815854356501267,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7V2K-8L98-4KBS-AVZF2,2.301,1.0
6115658859442251365,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7V2K-8L98-4KBS-AVZF2,0.78666667,1.0
1653202370489385532,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7V2K-8L98-4KBS-AVZF2,2.32853333,1.0
14245292337846221678,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7V2K-8L98-4KBS-AVZF2,0.02596,1.0
8720478812493815585,359201,2017-05-12 15:11:18,Bid Order Placement,S-7V2K-8L98-4KBS-AVZF2,,0.0,1.0
4890230330019449912,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7V2K-8L98-4KBS-AVZF2,15.71826667,1.0
10950067093699307145,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7V2K-8L98-4KBS-AVZF2,6.552,1.0
18333313468721905820,354478,2017-04-29 09:40:44,Bid Order Placement,S-7V2K-8L98-4KBS-AVZF2,,0.0,1.0
13956923741349533721,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7V2K-8L98-4KBS-AVZF2,0.00704,1.0
11759306484592821549,352653,2017-04-24 07:06:49,Bid Order Placement,S-7V2K-8L98-4KBS-AVZF2,,0.0,1.0
17512165602117321908,352651,2017-04-24 06:57:54,Ordinary Payment,S-U2VH-THDT-SLKY-3YJ73,S-7V2K-8L98-4KBS-AVZF2,645.0,2.0
5000046619585793880,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2K-8L98-4KBS-AVZF2,2.0,1.0001
17941472496045915735,344460,2017-04-01 09:16:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7V2K-8L98-4KBS-AVZF2,3.0,1.0
11797071646790042295,332017,2017-02-25 14:30:47,Ask Order Placement,S-7V2K-8L98-4KBS-AVZF2,,0.0,1.0
11943900421000996718,331119,2017-02-23 02:34:00,Ask Order Placement,S-7V2K-8L98-4KBS-AVZF2,,0.0,1.0
14202346305870533586,331119,2017-02-23 02:34:00,Ask Order Placement,S-7V2K-8L98-4KBS-AVZF2,,0.0,1.0
14268641510569581925,331119,2017-02-23 02:34:00,Token Transfer,S-7V2K-8L98-4KBS-AVZF2,S-KD6U-4JZK-AXDZ-77F3M,0.0,1.0
15183687009779225789,331112,2017-02-23 01:51:10,Ask Order Placement,S-7V2K-8L98-4KBS-AVZF2,,0.0,1.0
4052776560543659762,331110,2017-02-23 01:43:41,Token Issuance,S-7V2K-8L98-4KBS-AVZF2,,0.0,1000.0
2033141434713031474,331105,2017-02-23 01:29:09,Account Update,S-7V2K-8L98-4KBS-AVZF2,,0.0,1.0
13875729109670942747,331102,2017-02-23 01:13:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7V2K-8L98-4KBS-AVZF2,3.0,1.0
15360772521549104450,331102,2017-02-23 01:13:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V2K-8L98-4KBS-AVZF2,1293.0,1.0
