ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-75MT-R2NZ-T3G4-8FF5M,1e-08,0.40425
12312141745015410411,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,11.72624818,1.0
9551713133642884367,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,96.87823919,1.0
7393223457245057725,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,101.08149033,1.0
4819989666452311293,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,179.40158685,1.0
5962892953780377066,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,72.00759007,1.0
3803615016135364584,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,71.0664885,1.0
11652219893639164169,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,22.08101129,1.0
12522260171860203204,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,136.58375744,1.0
17290654477754609299,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,97.22762952,1.0
18310064745574083148,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-75MT-R2NZ-T3G4-8FF5M,13.57999999,1.0
10489830237724300106,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,25.26815991,1.0
16002591763725455241,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,64.52584424,1.0
17246485858742749112,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,16.17789062,1.0
7584609646891830892,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,95.84144335,1.0
13072011687490938531,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,79.29029995,1.0
5537848532314864605,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,20.86876282,1.0
6186560321585039043,389760,2017-08-06 11:44:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,12.61309923,1.0
18181585533103007354,389358,2017-08-05 08:41:41,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13072524531639870792,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,16.84772446,1.0
1117801216449559495,389030,2017-08-04 11:22:56,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15967243443589231347,389020,2017-08-04 10:29:02,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15757864042760419579,388634,2017-08-03 08:29:29,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7656472479432355190,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,18.58250431,1.0
14482463273802236234,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75MT-R2NZ-T3G4-8FF5M,0.01320497,1.0
6861894921887236400,387129,2017-07-30 03:13:31,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15550101873206330073,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75MT-R2NZ-T3G4-8FF5M,0.03540825,1.0
2314499681989369052,386891,2017-07-29 11:14:53,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12613972506947413283,386826,2017-07-29 06:41:43,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3125185842221836469,386820,2017-07-29 06:26:13,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7426493768384500371,386774,2017-07-29 03:39:13,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-75MT-R2NZ-T3G4-8FF5M,5.0,1.0
15104081053536540229,386650,2017-07-28 19:01:09,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16064007086193200253,386620,2017-07-28 17:19:57,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6411538146868464850,386592,2017-07-28 15:02:51,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7078144687367084377,386504,2017-07-28 09:22:48,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-75MT-R2NZ-T3G4-8FF5M,3.0,1.0
9034292551472562525,386503,2017-07-28 09:16:52,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
468567684555165595,386502,2017-07-28 09:14:03,Ordinary Payment,S-Y3RM-GARZ-RAHY-73HS8,S-75MT-R2NZ-T3G4-8FF5M,1.0,1.0
12415042450733038040,386458,2017-07-28 06:28:21,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18253763656930708465,386305,2017-07-27 20:04:48,Ordinary Payment,S-75MT-R2NZ-T3G4-8FF5M,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
6692705086590571617,386298,2017-07-27 19:39:17,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5626718180434836016,386285,2017-07-27 18:22:56,Account Update,S-75MT-R2NZ-T3G4-8FF5M,,0.0,1.0
10181308865043255190,386272,2017-07-27 17:55:51,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2639627465816872988,386261,2017-07-27 17:14:31,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17221724183134708485,385530,2017-07-25 16:31:07,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5329430888191059800,385369,2017-07-25 05:38:29,Reward Recipient Assignment,S-75MT-R2NZ-T3G4-8FF5M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9705702675882083709,385366,2017-07-25 05:22:12,Account Update,S-75MT-R2NZ-T3G4-8FF5M,,0.0,1.0
12317355834473231059,385363,2017-07-25 05:15:53,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-75MT-R2NZ-T3G4-8FF5M,10.0,1.0
