ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3EPX-R483-V7MY-69M65,2.19e-06,0.0735
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3EPX-R483-V7MY-69M65,1e-08,0.19845
7077704569152133964,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3EPX-R483-V7MY-69M65,0.0,1.0
7314906740023113083,483158,2018-04-24 17:24:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3EPX-R483-V7MY-69M65,0.0,1.0
1879683238080823658,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3EPX-R483-V7MY-69M65,0.0,1.0
10210620146440926688,385199,2017-07-24 18:30:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EPX-R483-V7MY-69M65,0.0,1.0
5516080388683677069,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3EPX-R483-V7MY-69M65,0.0,1.0
5016907265152757667,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3EPX-R483-V7MY-69M65,55.36879973,1.0
3633479930622016634,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-3EPX-R483-V7MY-69M65,212.63011936,1.0
6993685702859897060,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3EPX-R483-V7MY-69M65,80.81250388,1.0
5635298881533218896,292340,2016-11-06 15:35:14,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-3EPX-R483-V7MY-69M65,0.35,1.0
13771734046157890471,292293,2016-11-06 12:40:40,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-3EPX-R483-V7MY-69M65,0.35,1.0
2439627773272791184,291950,2016-11-05 13:43:25,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-3EPX-R483-V7MY-69M65,155.04641152,1.0
1897140060396623871,280932,2016-10-05 15:10:00,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-3EPX-R483-V7MY-69M65,150.41225439,1.0
2523448413568667015,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3EPX-R483-V7MY-69M65,29.94081449,1.0
1812081842731157368,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3EPX-R483-V7MY-69M65,22.81115804,1.0
13759927032763117100,269419,2016-09-03 09:40:04,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-3EPX-R483-V7MY-69M65,209.33028349,1.0
17269307295773819850,259432,2016-08-06 10:05:32,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3EPX-R483-V7MY-69M65,12.39480199,1.0
15881630341083775283,259058,2016-08-05 08:06:07,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-3EPX-R483-V7MY-69M65,650.29382505,1.0
1333535445488674834,247326,2016-07-03 07:38:54,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3EPX-R483-V7MY-69M65,23.31434415,1.0
3063317617312549274,236689,2016-06-03 12:15:12,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3EPX-R483-V7MY-69M65,49.94646809,1.0
16202775772315342308,236688,2016-06-03 11:58:18,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-3EPX-R483-V7MY-69M65,35.06393324,1.0
11935995650815858238,235683,2016-05-31 16:17:45,Ordinary Payment,S-4AGC-SX4F-LFYH-7YHZT,S-3EPX-R483-V7MY-69M65,5033.50169596,5.0
17317048249377362205,235683,2016-05-31 16:17:45,Ordinary Payment,S-97R9-ZM35-WTNF-CFRLN,S-3EPX-R483-V7MY-69M65,21942.48230459,22.0
17650427777147213401,235683,2016-05-31 16:17:45,Ask Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
17025482941468494988,235682,2016-05-31 16:11:00,Ask Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
7020358246270883999,235682,2016-05-31 16:11:00,Ask Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
14596738835123600990,235681,2016-05-31 16:09:49,Ask Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
6266299480649305283,235681,2016-05-31 16:09:49,Ask Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
6566678835093462057,235681,2016-05-31 16:09:49,Ask Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
8729782843135437719,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3EPX-R483-V7MY-69M65,7.53125,1.0
2303535520171550514,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3EPX-R483-V7MY-69M65,30.25,1.0
3553663466717189233,225628,2016-05-03 13:05:44,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3EPX-R483-V7MY-69M65,56.48405229,1.0
6597049027048853294,224917,2016-05-01 13:01:13,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-3EPX-R483-V7MY-69M65,64.48908814,1.0
15676987099879209925,221457,2016-04-21 20:59:45,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
14733580285594057524,221452,2016-04-21 20:27:15,Bid Order Cancellation,S-3EPX-R483-V7MY-69M65,,0.0,1.0
2891054366540415305,221452,2016-04-21 20:27:15,Bid Order Cancellation,S-3EPX-R483-V7MY-69M65,,0.0,1.0
5789403048952371799,221452,2016-04-21 20:27:15,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
1737811556182769238,221450,2016-04-21 20:07:16,Ordinary Payment,S-4AGC-SX4F-LFYH-7YHZT,S-3EPX-R483-V7MY-69M65,970.293278,1.0
2589839029057355140,221450,2016-04-21 20:07:16,Ordinary Payment,S-AYCS-DDZC-QKDL-4XE8C,S-3EPX-R483-V7MY-69M65,851.56549754,1.0
7489160306399661397,221450,2016-04-21 20:07:16,Ordinary Payment,S-97R9-ZM35-WTNF-CFRLN,S-3EPX-R483-V7MY-69M65,2916.48546551,3.0
18392038800919523698,220081,2016-04-18 00:45:45,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
13718236108562229190,220079,2016-04-18 00:34:11,Ordinary Payment,S-42YY-QQUD-UAAW-HLWYS,S-3EPX-R483-V7MY-69M65,1.0,1.0
4018082516491058943,220077,2016-04-18 00:24:32,Ordinary Payment,S-97R9-ZM35-WTNF-CFRLN,S-3EPX-R483-V7MY-69M65,1875.28243767,2.0
6642159083970771701,220077,2016-04-18 00:24:32,Ordinary Payment,S-4AGC-SX4F-LFYH-7YHZT,S-3EPX-R483-V7MY-69M65,1240.7837897,1.0
10556662987500836817,220075,2016-04-18 00:19:03,Ordinary Payment,S-AYCS-DDZC-QKDL-4XE8C,S-3EPX-R483-V7MY-69M65,1188.2131099,1.0
16485940428566422927,219460,2016-04-16 06:55:15,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
16919759825789209663,219460,2016-04-16 06:55:15,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
12684933680843382871,219454,2016-04-16 06:25:18,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
16551047789205334246,219450,2016-04-16 06:13:58,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
16558637250813180204,219450,2016-04-16 06:13:58,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
6948299461682546774,219443,2016-04-16 05:52:41,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
9416211566196784961,219435,2016-04-16 05:36:27,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
15347858902975834059,219435,2016-04-16 05:36:27,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
15466798757455407884,219435,2016-04-16 05:36:27,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
17691682357187653262,219435,2016-04-16 05:36:27,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
238480613009083639,219435,2016-04-16 05:36:27,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
4284531064961793113,219435,2016-04-16 05:36:27,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
11214580525682602415,219340,2016-04-15 23:05:13,Bid Order Placement,S-3EPX-R483-V7MY-69M65,,0.0,1.0
14598194289870905565,219339,2016-04-15 22:59:26,Token Transfer,S-4AGC-SX4F-LFYH-7YHZT,S-3EPX-R483-V7MY-69M65,0.0,1.0
13693392724328355891,219337,2016-04-15 22:47:28,Ordinary Payment,S-3EPX-R483-V7MY-69M65,S-97R9-ZM35-WTNF-CFRLN,1000.0,1.0
17392655842398314437,219337,2016-04-15 22:47:28,Ordinary Payment,S-3EPX-R483-V7MY-69M65,S-4AGC-SX4F-LFYH-7YHZT,1000.0,1.0
8015772929954940209,219337,2016-04-15 22:47:28,Ordinary Payment,S-3EPX-R483-V7MY-69M65,S-AYCS-DDZC-QKDL-4XE8C,1000.0,1.0
5609490703173154470,219336,2016-04-15 22:40:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3EPX-R483-V7MY-69M65,34455.66097223,1.0
6499063833352665615,219256,2016-04-15 16:55:13,Token Transfer,S-AYCS-DDZC-QKDL-4XE8C,S-3EPX-R483-V7MY-69M65,0.0,1.0
11546983904912180960,218666,2016-04-14 01:34:36,Account Update,S-3EPX-R483-V7MY-69M65,,0.0,1.0
10286303207792621077,218657,2016-04-14 01:10:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EPX-R483-V7MY-69M65,1.0,1.0
