ID,Height,timestamp,Type,From,To,Amount,Fee
7163033371154735603,390770,2017-08-09 07:45:53,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,4997.0,1.0
11209280170152039593,390763,2017-08-09 07:12:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7U7Q-JCQJ-RMD8-329MQ,4998.0,2.0
48945002319271307,359452,2017-05-13 08:20:16,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,6204.0,1.0
10902194757982955855,359437,2017-05-13 07:40:29,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,6205.0,1.0
12114773567853538438,348122,2017-04-11 15:34:07,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2383776919398599097,348052,2017-04-11 10:41:57,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,10000.0,1.0
12555242968288327233,346412,2017-04-06 20:28:59,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,10006.0,1.0
7048804219190518234,346410,2017-04-06 20:26:13,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,10005.0,1.0
12860050929765521786,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7U7Q-JCQJ-RMD8-329MQ,2.0,1.0001
14649717842640670894,344517,2017-04-01 13:14:16,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,21254.0,1.0
16792715806139032879,344373,2017-04-01 03:40:49,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,21255.0,2.0
1175377575315733337,343200,2017-03-28 20:53:47,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,15024.0,1.0
17208140853059187812,343198,2017-03-28 20:46:35,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,15025.0,2.0
11743011884734003203,342419,2017-03-26 16:41:26,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,15004.0,1.0
689056653296367812,342415,2017-03-26 15:57:31,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,15005.0,2.0
14645019972681542718,341785,2017-03-24 21:46:44,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,35004.0,1.0
17364655291167068714,341781,2017-03-24 21:38:15,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,35005.0,4.0
17362761214181583317,341401,2017-03-23 19:39:53,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,15509.0,1.0
14864047570918017175,341389,2017-03-23 18:52:30,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,14005.0,1.0
5922537956313329531,341388,2017-03-23 18:48:39,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,1505.0,1.0
4167000889954768538,341198,2017-03-23 06:45:34,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,20004.0,1.0
5874856937909385304,341189,2017-03-23 06:17:09,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,20005.0,2.0
13966746711554011160,339989,2017-03-19 21:17:01,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,16999.0,1.0
1300040262596446657,339987,2017-03-19 21:10:14,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,17000.0,2.0
10673478915932585667,339969,2017-03-19 19:56:04,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
5614549439164441530,339963,2017-03-19 19:32:42,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,20000.0,2.0
899257340072844705,339704,2017-03-19 02:14:09,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
11701992425054432904,339701,2017-03-19 01:59:21,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,20000.0,2.0
18123875636413552223,339370,2017-03-18 03:51:10,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,15606.0,1.0
1697981139956114637,339366,2017-03-18 03:17:50,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,15607.0,2.0
16271479090669343853,338864,2017-03-16 17:51:36,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
4337529145789686801,338775,2017-03-16 12:10:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,9999.0,1.0
6994454565351807898,338742,2017-03-16 09:53:45,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,20200.0,1.0
17221830038186536740,338740,2017-03-16 09:45:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,20201.0,1.0
6212750560443229586,338379,2017-03-15 09:20:17,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,30143.0,1.0
4032999228666213996,338377,2017-03-15 09:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,30144.0,1.0
9891702602291368407,338322,2017-03-15 05:40:05,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,29168.0,1.0
8770990621150660127,338318,2017-03-15 05:22:36,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,29169.0,3.0
15763613167451792778,338298,2017-03-15 04:00:52,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,12165.0,1.0
17902774308039016076,338294,2017-03-15 03:42:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,12166.0,1.0
8228972993716142882,337977,2017-03-14 06:13:49,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,16531.0,1.0
6404285208938656862,337975,2017-03-14 06:07:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,16532.0,1.0
18365717174789872395,337830,2017-03-13 20:28:45,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,20998.0,1.0
9753218235053040308,337672,2017-03-13 10:02:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,20999.0,1.0
8454610118771500177,337584,2017-03-13 04:16:34,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,40596.0,1.0
8804119063322614380,337580,2017-03-13 04:00:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,40597.0,1.0
17642721859137067528,337459,2017-03-12 19:36:00,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,20572.0,1.0
6064873169819749892,337453,2017-03-12 19:13:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,20573.0,1.0
11733594339225454782,336857,2017-03-11 03:47:03,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
565693203915744137,336854,2017-03-11 03:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,49999.0,1.0
9877537504557896267,336544,2017-03-10 06:44:34,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
2690067717538931491,336541,2017-03-10 06:36:53,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,45000.0,5.0
13263917675187454286,336133,2017-03-09 03:13:52,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,80220.0,1.0
16362349591356827223,336131,2017-03-09 03:07:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,80221.0,1.0
5566848316363936609,335192,2017-03-06 12:03:48,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,9798.0,1.0
18189347717317958392,335185,2017-03-06 11:38:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,9799.0,1.0
16482464977886159490,332597,2017-02-27 05:20:19,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,25196.0,1.0
3244191651847284683,332595,2017-02-27 05:01:49,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,20479.0,1.0
9141824065224800141,332595,2017-02-27 05:01:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,25197.0,1.0
17879233112536808172,332590,2017-02-27 04:50:16,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,20480.0,2.0
5522716053041008254,332052,2017-02-25 17:03:34,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,34998.0,1.0
16091285363441496180,331979,2017-02-25 12:07:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,34999.0,1.0
8590614856156725882,331902,2017-02-25 06:45:10,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,64498.0,1.0
5915651366394404487,331896,2017-02-25 06:29:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,39999.0,1.0
10573418603617568180,331895,2017-02-25 06:26:45,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,24500.0,2.0
1463725719137299434,331394,2017-02-23 21:02:48,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
17045477813601736688,331392,2017-02-23 20:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,99999.0,1.0
15112862422686313856,331337,2017-02-23 16:53:39,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,357.0,1.0
6039540440442560952,331335,2017-02-23 16:48:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,358.0,1.0
4247309137642812331,331199,2017-02-23 07:54:40,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
9673533044991703537,331197,2017-02-23 07:47:27,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,15000.0,2.0
12691676817601856254,331178,2017-02-23 06:37:22,Ordinary Payment,S-7U7Q-JCQJ-RMD8-329MQ,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
15944594369014984812,331173,2017-02-23 06:15:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U7Q-JCQJ-RMD8-329MQ,29999.0,1.0
