ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQ24-B9M7-THF7-7LUDA,1e-08,0.18375
3759569633176515889,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,0.04157183,1.0
15382053231150359307,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,68.74831869,1.0
12386759099549934299,290594,2016-11-01 18:15:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,13.44736472,1.0
5476420622225404239,290232,2016-10-31 18:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,7.71719389,1.0
729099636208138309,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,29.13875433,1.0
6617168783566609980,289441,2016-10-29 10:31:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,18.48487696,1.0
5446041372016463753,289082,2016-10-28 10:35:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,58.33792867,1.0
9063652095548249948,288709,2016-10-27 09:29:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,45.3119929,1.0
12374825928788366329,288337,2016-10-26 08:16:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,7.78254221,1.0
3449090463599620454,287340,2016-10-23 13:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,3.72864822,1.0
17131601337380513110,286955,2016-10-22 11:23:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,29.36076324,1.0
7176003767953839023,286767,2016-10-21 22:44:38,Bid Order Cancellation,S-JQ24-B9M7-THF7-7LUDA,,0.0,1.0
974389153908751195,286752,2016-10-21 21:51:09,Bid Order Placement,S-JQ24-B9M7-THF7-7LUDA,,0.0,1.0
6176735787750636760,286751,2016-10-21 21:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQ24-B9M7-THF7-7LUDA,5.0,1.0
7127160718948953882,285945,2016-10-19 15:40:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,13.84472116,1.0
12178188987938931051,285580,2016-10-18 15:19:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,41.01154595,1.0
18051015821779976974,285203,2016-10-17 14:11:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,63.96610846,1.0
7724184099322238892,284841,2016-10-16 13:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,94.38447693,1.0
8269690343085530495,284803,2016-10-16 11:25:30,Deploy Contract,S-JQ24-B9M7-THF7-7LUDA,,0.0,10.0
14515123109187992262,282674,2016-10-10 12:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,0.29976548,1.0
12703063856166008690,282303,2016-10-09 11:49:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQ24-B9M7-THF7-7LUDA,9.08368017,1.0
4204615826746684104,281941,2016-10-08 11:18:09,Reward Recipient Assignment,S-JQ24-B9M7-THF7-7LUDA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9697077481209926724,281936,2016-10-08 10:49:10,Reward Recipient Assignment,S-JQ24-B9M7-THF7-7LUDA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2130325247169648955,281928,2016-10-08 10:34:53,Reward Recipient Assignment,S-JQ24-B9M7-THF7-7LUDA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17561485463765454858,281926,2016-10-08 10:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQ24-B9M7-THF7-7LUDA,5.0,1.0
793243942041734156,281926,2016-10-08 10:29:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQ24-B9M7-THF7-7LUDA,5.0,1.0
3969855407298965601,281926,2016-10-08 10:29:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQ24-B9M7-THF7-7LUDA,3.0,1.0
