ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SDFS-C5ZA-3GU6-8TEZA,1e-08,0.441
3957846937533533668,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,0.41908982,1.0
15776239244309863203,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,0.0257769,1.0
8729601362099167604,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,2.83808477,1.0
12685255566217244190,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,5.34280659,1.0
3753499792983094478,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,4.19340212,1.0
3478057711795111243,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,4.83949818,1.0
11550247425673136295,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,4.52320458,1.0
2466325575385486519,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-SDFS-C5ZA-3GU6-8TEZA,1.35673024,1.0
3534295665319340612,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,1.91558551,1.0
9490233873763519965,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,1.44722375,1.0
13451737401742118525,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,3.29863641,1.0
402888652106379195,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,3.43274475,1.0
3085741712938965775,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,2.0003533,1.0
5418497714811826335,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,2.49572284,1.0
14356736972536870176,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,1.15400472,1.0
5681060385912219674,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,7.00937192,1.0
1242615127267421650,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,1.19485111,1.0
1322736394883194774,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,8.33719675,1.0
2924252125552014532,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,2.09,1.0
17022686674289465863,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,0.02023734,1.0
3251418952300790097,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,11.43865141,1.0
3518068709576084380,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,2.67420804,1.0
9834662021061066912,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,1.35062165,1.0
17993537011634154167,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,4.45004495,1.0
15851073598104500875,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,0.49123054,1.0
4216664835415643376,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,1.74724712,1.0
17617233976070474656,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,2.21024011,1.0
17698130277865553419,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SDFS-C5ZA-3GU6-8TEZA,0.0,1.0
5187009438220834331,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,6.01511555,1.0
14490853483127030779,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,0.88323901,1.0
8945852358792005498,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,0.5945377,1.0
3098331689052400854,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,2.62119517,1.0
9941786954102641999,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,0.76214337,1.0
3292467561946451824,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,3.52695922,1.0
16942949302042186407,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,1.11837806,1.0
14433581009795184148,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,4.54949707,1.0
7454263243214621148,401545,2017-09-08 11:07:16,Ordinary Payment,S-SDFS-C5ZA-3GU6-8TEZA,S-AKGQ-QML8-NEG5-5R76W,30.0,1.0
12046811073251692564,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,3.75132043,1.0
17254132830972650888,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,1.19534459,1.0
3136158790491687213,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,1.71202621,1.0
4740651537587121544,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,1.48836403,1.0
4850331327370429326,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,9.99321751,1.0
6725356211479511094,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,2.56063754,1.0
3117732207156968323,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,5.7014306,1.0
15632216113044911273,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SDFS-C5ZA-3GU6-8TEZA,0.98103407,1.0
14456749126328491060,398328,2017-08-30 10:55:05,Reward Recipient Assignment,S-SDFS-C5ZA-3GU6-8TEZA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1556037756134182712,398328,2017-08-30 10:55:05,Account Update,S-SDFS-C5ZA-3GU6-8TEZA,,0.0,1.0
8141515487686753280,398327,2017-08-30 10:49:28,Ordinary Payment,S-AKGQ-QML8-NEG5-5R76W,S-SDFS-C5ZA-3GU6-8TEZA,9.0,1.0
