ID,Height,timestamp,Type,From,To,Amount,Fee
11404677888529041922,438948,2017-12-22 01:24:19,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-JBRD-2LV2-RDLP-44PUU,20647.0,1.0
9331771653364124591,438947,2017-12-22 01:17:36,Token Transfer,S-5DGR-DLTM-BEU9-B73BH,S-JBRD-2LV2-RDLP-44PUU,0.0,1.0
17027871134512923871,438947,2017-12-22 01:17:36,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
16474627076597113258,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5DGR-DLTM-BEU9-B73BH,169.24860801,1.0
2809508103767823138,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5DGR-DLTM-BEU9-B73BH,116.09047519,1.0
15667671183577280435,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5DGR-DLTM-BEU9-B73BH,79.78262659,1.0
6564361841971137370,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5DGR-DLTM-BEU9-B73BH,573.43507599,1.0
9947386501643147130,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5DGR-DLTM-BEU9-B73BH,243.67923824,1.0
13647990170034106968,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5DGR-DLTM-BEU9-B73BH,114.89337614,1.0
15495140813958496145,411970,2017-10-07 15:10:41,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,970.0,1.0
3098080516677986973,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5DGR-DLTM-BEU9-B73BH,108.81070873,1.0
14257139212793243477,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5DGR-DLTM-BEU9-B73BH,468.57494203,1.0
5673574703175959438,409252,2017-09-30 00:12:49,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
4120926367218401410,408921,2017-09-29 02:07:56,Token Transfer,S-5DGR-DLTM-BEU9-B73BH,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
18308138505847900946,408920,2017-09-29 01:59:08,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
5265046599993181387,408713,2017-09-28 12:20:21,Token Transfer,S-5DGR-DLTM-BEU9-B73BH,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
6066168553727319984,408593,2017-09-28 04:00:35,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-5DGR-DLTM-BEU9-B73BH,400.0,1.0
5667858130236280446,405142,2017-09-18 12:09:20,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
2314446845741649170,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
17866606999141369417,399795,2017-09-03 13:45:08,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,295.0,1.0
6421016947464183893,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DGR-DLTM-BEU9-B73BH,290.16,1.0
3166135326735226165,398777,2017-08-31 16:53:11,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,4860.0,1.0
14941938203614010674,398226,2017-08-30 04:09:36,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,1400.0,1.0
10354526770072631552,398181,2017-08-30 01:19:20,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,200000.0,20.0
10607655002687643133,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5DGR-DLTM-BEU9-B73BH,9355.97572582,1.0
5078077823687831306,395670,2017-08-23 00:33:41,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,160.0,1.0
15449724766285514257,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5DGR-DLTM-BEU9-B73BH,159.588,1.0
8111784615674696421,393413,2017-08-16 17:22:04,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,601.0,1.0
5906339518348782323,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DGR-DLTM-BEU9-B73BH,451.9242,1.0
15930284553233809428,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-5DGR-DLTM-BEU9-B73BH,0.04615,1.0
13633214735951526497,381835,2017-07-14 21:42:06,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,3030.0,1.0
12167899950411593641,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5DGR-DLTM-BEU9-B73BH,39.42424976,1.0
16673209901468439922,381569,2017-07-14 03:55:45,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
5209150571572597871,381569,2017-07-14 03:55:45,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,17770.0,2.0
13968695484265606981,381567,2017-07-14 03:42:39,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
7204634559362244908,381567,2017-07-14 03:42:39,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
14322390023192590267,381565,2017-07-14 03:36:02,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
5180060790206388015,381423,2017-07-13 17:57:20,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
11463753629635650400,380834,2017-07-12 02:36:07,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,1450.0,1.0
17809719599473709726,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5DGR-DLTM-BEU9-B73BH,1141.218416,1.0
6018064328948877634,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
3378891741203505173,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5DGR-DLTM-BEU9-B73BH,105.44360093,1.0
4083619838198517492,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5DGR-DLTM-BEU9-B73BH,0.00972503,1.0
17046678884893493460,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DGR-DLTM-BEU9-B73BH,210.366,1.0
17988571112604146769,378646,2017-07-05 23:53:46,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
4300283188137723349,378593,2017-07-05 20:06:22,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,2450.0,1.0
14559005848557031526,378381,2017-07-05 05:45:54,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
339445352163049234,378357,2017-07-05 04:11:17,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
10262533399786190,378356,2017-07-05 04:09:17,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
12493088374403973929,377625,2017-07-03 03:23:49,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
4818657487311582745,377411,2017-07-02 12:38:02,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
13257563806739744938,376561,2017-06-30 04:13:59,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
14615167920995489103,376549,2017-06-30 03:11:13,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,5660.0,1.0
14043243129887155075,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DGR-DLTM-BEU9-B73BH,581.0454,1.0
11416514737370585540,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5DGR-DLTM-BEU9-B73BH,4454.59003485,1.0
10640388086764819255,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5DGR-DLTM-BEU9-B73BH,0.02213628,1.0
12259672154261079407,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5DGR-DLTM-BEU9-B73BH,602.8033528,1.0
8396226237418805423,374417,2017-06-24 04:26:05,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,250.0,1.0
5045591078460867814,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DGR-DLTM-BEU9-B73BH,272.025,1.0
13113510535437256657,374229,2017-06-23 15:28:25,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,800.0,1.0
488769635157477883,374228,2017-06-23 15:19:53,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
2000722642782245318,374228,2017-06-23 15:19:53,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,800.0,1.0
12832708657494602492,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5DGR-DLTM-BEU9-B73BH,46.10648242,1.0
11074378587542074103,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5DGR-DLTM-BEU9-B73BH,4.66085608,1.0
10837798778445295430,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5DGR-DLTM-BEU9-B73BH,672.31446562,1.0
7506463437377396869,373111,2017-06-20 12:40:30,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
1912650411094967496,373089,2017-06-20 11:26:46,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
9302826764582431010,373085,2017-06-20 11:04:52,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
7175435578228753865,373085,2017-06-20 11:04:52,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
8967399132188277173,373085,2017-06-20 11:04:52,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
4511303764404443634,372997,2017-06-20 04:57:00,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,4000.0,1.0
18085775925885841812,372996,2017-06-20 04:48:23,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
5304897987886276749,372996,2017-06-20 04:48:23,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,11300.0,1.0
8291268404398755921,372996,2017-06-20 04:48:23,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
10031845769161552341,372991,2017-06-20 04:37:48,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-ZAK9-CEMZ-E2WY-4GGDG,28500.0,3.0
6794924047141467275,372990,2017-06-20 04:32:27,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
9383512754854951389,372987,2017-06-20 04:24:03,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
12576071935072962477,372987,2017-06-20 04:24:03,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
13357058513378100766,372987,2017-06-20 04:24:03,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
13375379459023577026,372987,2017-06-20 04:24:03,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
14345747844064140111,372987,2017-06-20 04:24:03,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
2954879230665772850,372987,2017-06-20 04:24:03,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
5153322400350990321,372987,2017-06-20 04:24:03,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
7242000319986728182,372987,2017-06-20 04:24:03,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
9638946563775654925,372986,2017-06-20 03:54:37,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
15245644068564027823,372986,2017-06-20 03:54:37,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
8757371613176747586,372986,2017-06-20 03:54:37,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
1967536613524888685,372985,2017-06-20 03:52:43,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
3155546640687264483,372984,2017-06-20 03:50:08,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
9031134500731195347,372984,2017-06-20 03:50:08,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
1994500372438601959,372982,2017-06-20 03:42:11,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
2665983961443034290,372982,2017-06-20 03:42:11,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
9285562404581202487,372981,2017-06-20 03:38:09,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
6834862264880414118,372981,2017-06-20 03:38:09,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
11439919581671665936,372979,2017-06-20 03:33:29,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
5116751781244969742,372975,2017-06-20 03:18:28,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
8004529238656340330,372971,2017-06-20 03:11:56,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
13088972990778165771,372970,2017-06-20 03:07:53,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
16415706112563747302,372970,2017-06-20 03:07:53,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
962690247039627665,372970,2017-06-20 03:07:53,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
3383860264842191624,372970,2017-06-20 03:07:53,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
6229991223380721374,372970,2017-06-20 03:07:53,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
10341980820942438225,372969,2017-06-20 03:04:05,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
16922072472894523931,372969,2017-06-20 03:04:05,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
10257302021936669484,372968,2017-06-20 03:00:35,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
12451670724830625648,372968,2017-06-20 03:00:35,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
12533367345351797841,372968,2017-06-20 03:00:35,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
14526742121655218475,372968,2017-06-20 03:00:35,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
15073248891316992099,372968,2017-06-20 03:00:35,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
15464735640157638378,372968,2017-06-20 03:00:35,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
1236779219366421516,372968,2017-06-20 03:00:35,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
1624209398337352002,372968,2017-06-20 03:00:35,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
2712323436354242732,372968,2017-06-20 03:00:35,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
6980863509540020663,372968,2017-06-20 03:00:35,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
7616105301592961549,372968,2017-06-20 03:00:35,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
7868872907135056630,372968,2017-06-20 03:00:35,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
2952832530125946728,372966,2017-06-20 02:44:07,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
14718077564213442252,372964,2017-06-20 02:35:44,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
13501758077279596875,372793,2017-06-19 15:05:31,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
542882849118693865,372646,2017-06-19 05:07:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5DGR-DLTM-BEU9-B73BH,13083.74696536,1.0
13314274074970335212,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DGR-DLTM-BEU9-B73BH,587.088,1.0
1179599905222467991,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5DGR-DLTM-BEU9-B73BH,44.20518418,1.0
15319231540537458234,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-5DGR-DLTM-BEU9-B73BH,0.01522282,1.0
17216776869877793430,371144,2017-06-15 00:36:51,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
5180563242042709571,370795,2017-06-14 01:25:33,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
13392960345056576795,370609,2017-06-13 12:29:32,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
6939739103458842360,370609,2017-06-13 12:29:32,Bid Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
13660301811581496380,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5DGR-DLTM-BEU9-B73BH,0.78156826,1.0
11791820094832071081,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5DGR-DLTM-BEU9-B73BH,653.06093506,1.0
15706634978073950411,370479,2017-06-13 03:46:59,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
18102356226422922545,370464,2017-06-13 02:55:53,Bid Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
579160711299465132,370464,2017-06-13 02:55:53,Bid Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
6413815978213979015,370464,2017-06-13 02:55:53,Bid Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
8051665587022646043,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5DGR-DLTM-BEU9-B73BH,98.96185124,1.0
7359463550154231544,369774,2017-06-11 04:39:55,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-D8ZD-HHP4-7JVH-BZ9YA,4000.0,1.0
14864670606250220349,369755,2017-06-11 03:10:11,Ordinary Payment,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,367.0,1.0
11903699277173415008,369754,2017-06-11 03:08:22,Token Transfer,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
299421555694569082,369754,2017-06-11 03:08:22,Token Transfer,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
4685331090007756315,369754,2017-06-11 03:08:22,Token Transfer,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
10261382427833846505,369753,2017-06-11 03:06:10,Token Transfer,S-AS25-KX5Z-CA8N-3RRCE,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
15674028982968119365,369753,2017-06-11 03:06:10,Ordinary Payment,S-AS25-KX5Z-CA8N-3RRCE,S-5DGR-DLTM-BEU9-B73BH,123.0,1.0
2588040889110664012,369753,2017-06-11 03:06:10,Token Transfer,S-AS25-KX5Z-CA8N-3RRCE,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
8665169298556176605,369753,2017-06-11 03:06:10,Token Transfer,S-AS25-KX5Z-CA8N-3RRCE,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
13707098087484845289,369752,2017-06-11 03:02:16,Token Transfer,S-AS25-KX5Z-CA8N-3RRCE,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
5391880479993768682,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5DGR-DLTM-BEU9-B73BH,139.3344,1.0
12414458389599608001,369046,2017-06-09 03:50:11,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
2376035107238649737,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5DGR-DLTM-BEU9-B73BH,35.07505577,1.0
2407205819332871599,368816,2017-06-08 12:38:10,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
16843873890625850311,368651,2017-06-08 01:34:47,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
5003263519409011446,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5DGR-DLTM-BEU9-B73BH,190.6176,1.0
13180721322884120327,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5DGR-DLTM-BEU9-B73BH,430.35640036,1.0
5984678759684288427,368453,2017-06-07 12:04:20,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
12098104377734613303,368318,2017-06-07 03:12:13,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
3784885097561990488,368316,2017-06-07 03:01:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5DGR-DLTM-BEU9-B73BH,1589.3227476,1.0
8081717260117246840,368304,2017-06-07 02:08:11,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
7491400504833751550,368291,2017-06-07 00:54:12,Ask Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
10500939964282542223,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
3333474248894950998,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5DGR-DLTM-BEU9-B73BH,0.81090072,1.0
11891057174875337706,367978,2017-06-06 04:06:47,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,100.0,1.0
6631335546668361133,367974,2017-06-06 03:53:22,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
16701659553316745198,367972,2017-06-06 03:44:52,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
2354828824658951002,367972,2017-06-06 03:44:52,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
3084068747833071498,367972,2017-06-06 03:44:52,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
11144623745374328520,367971,2017-06-06 03:41:27,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
11333496595473463381,367971,2017-06-06 03:41:27,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
5835728484707094434,367971,2017-06-06 03:41:27,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
8905025758757651840,367971,2017-06-06 03:41:27,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
11209360967215549433,367968,2017-06-06 03:33:32,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,41.0,1.0
16840578079654374054,367968,2017-06-06 03:33:32,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
18004755454734841779,367968,2017-06-06 03:33:32,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
101755425738160023,367968,2017-06-06 03:33:32,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
10605858453847757611,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
12670780068938430569,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
3212510694646323427,367962,2017-06-06 03:16:12,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,80.0,1.0
5055511751420984013,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
5266326607990061335,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
5411183919542050497,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
5668404482415755062,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
5710470993657067785,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
2220631264866402157,367960,2017-06-06 03:08:49,Ordinary Payment,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,42.0,1.0
3853668610183804713,367960,2017-06-06 03:08:49,Token Transfer,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
13267955182465344603,367954,2017-06-06 02:28:27,Ordinary Payment,S-UMSH-FQWS-JM3G-HFPHN,S-5DGR-DLTM-BEU9-B73BH,165.0,1.0
12218501126117159189,367953,2017-06-06 02:27:45,Token Transfer,S-UMSH-FQWS-JM3G-HFPHN,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
12720894720001366228,367952,2017-06-06 02:27:16,Token Transfer,S-UMSH-FQWS-JM3G-HFPHN,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
