ID,Height,timestamp,Type,From,To,Amount,Fee
12004143055081375707,780425,2020-08-03 04:51:05,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-4Y3L-HTP3-9HX5-2QU9P,14.265,0.0588
15009113916420112999,740420,2020-04-13 14:19:16,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-EDGH-HZZU-B66J-FH852,13.0,0.02205
11649409234112532578,738574,2020-04-08 10:25:28,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-5FH7-JVDC-2JYA-GG8WV,1.0,0.03675
3067495734076611733,737607,2020-04-05 17:00:10,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-4LGS-5BPE-S6KN-FS8KC,2.0,0.05145
4977416352901694673,737268,2020-04-04 18:43:04,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.00735
5224202881386809065,735989,2020-04-01 04:38:11,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-NGM3-PRPW-GFLL-6T9GR,2.0,0.0147
18427951848395760851,735492,2020-03-30 19:17:54,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-2BPE-ZR6T-XYTP-DXM8Y,1.0,0.0147
15373588624255070977,734460,2020-03-27 22:17:38,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-7NPX-2NXD-FP7D-79URP,5.0,0.02205
18384953101999857289,732238,2020-03-21 17:04:40,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.0147
11990217577857249889,731978,2020-03-20 23:26:13,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-EDGH-HZZU-B66J-FH852,13.0,0.0147
6806107638895251306,730599,2020-03-17 03:06:11,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.05145
72669271018399964,730572,2020-03-17 01:10:46,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-EDGH-HZZU-B66J-FH852,1.0,0.0588
18114744624884193417,727408,2020-03-08 04:57:31,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-N4MH-LKBB-YT44-C3WLN,1.0,0.03675
11327385106688894258,727058,2020-03-07 05:04:11,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-LFKN-WP2T-28YY-DAFD3,5.0,0.0588
11223000372197899405,723813,2020-02-27 03:05:53,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-X5YR-K84A-DTGZ-FNA45,6.0,0.05145
2529093811953745630,722657,2020-02-23 21:25:21,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-EDGH-HZZU-B66J-FH852,2.0,0.05145
9059560220303281747,721559,2020-02-20 19:40:51,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-TJ45-PVUQ-U846-97UVL,4.0,0.05145
6898332663725247835,721542,2020-02-20 18:44:59,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-EDGH-HZZU-B66J-FH852,12.0,0.0294
16202290022130891463,721460,2020-02-20 13:05:04,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.0294
11708741243898488340,721273,2020-02-20 00:29:25,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-UPEG-952D-VA38-CD2SQ,9.0,0.0441
5480336906260397211,721041,2020-02-19 08:42:19,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-EDGH-HZZU-B66J-FH852,3.0,0.0294
17200608620513849771,720848,2020-02-18 19:56:25,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-EDGH-HZZU-B66J-FH852,2.0,0.0294
18021408198183416888,718746,2020-02-12 23:04:50,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-VUBH-KEUG-9GJM-AJ7WU,7.0,0.05145
17083007546822292620,718088,2020-02-11 02:54:18,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-EDGH-HZZU-B66J-FH852,7.0,0.05145
11670521374736623909,717064,2020-02-08 05:56:22,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-ZFYT-6BDM-GNVZ-6F8L9,5.0,0.05145
1091692867482621035,716857,2020-02-07 15:50:58,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-EDGH-HZZU-B66J-FH852,3.0,0.00735
18227093477288457008,716409,2020-02-06 09:41:44,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-PSMP-F78X-5HTZ-HF4NG,5.0,0.0147
16986718261541442528,715521,2020-02-03 22:23:53,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-EDGH-HZZU-B66J-FH852,7.0,0.0588
4307949558628527993,714902,2020-02-02 04:53:10,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-SP24-5Y83-PSWG-3ZNEG,1.0,0.03675
11407553080818676511,714241,2020-01-31 08:16:43,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-N67V-RMSP-JP6P-5UNCP,8.0,0.03675
17090301627883148855,714188,2020-01-31 04:42:25,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-EDGH-HZZU-B66J-FH852,8.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EDGH-HZZU-B66J-FH852,10.0,0.0735
