ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y75Z-E9JG-VSWK-FSVMK,8.79e-06,0.0735
1959148840070271984,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,7.64920345,1.0
12422032746816632661,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,8.34616625,1.0
9973009076671764568,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,7.01083073,1.0
5519172844827457543,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,1.54243899,1.0
18406233472940923813,491757,2018-05-18 19:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,10.9159607,1.0
15279626391708449893,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,7.59377554,1.0
561819040819326171,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,6.67579421,1.0
15914139269987488165,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,7.69222088,1.0
13753034804516995736,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,6.26530853,1.0
6096884150374731757,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,4.84657878,1.0
11586778597263399752,488724,2018-05-10 07:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,5.43264116,1.0
4013963809144991878,488228,2018-05-08 22:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,29.08362333,1.0
10995729431676416462,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,12.84296058,1.0
1990139217388438703,487225,2018-05-06 02:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,5.50483241,1.0
11913353190067897764,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,8.47561319,1.0
1206391835454188932,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,12.18222742,1.0
2734396357843273818,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,1.70243233,1.0
9073271266986560423,485701,2018-05-01 20:04:47,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,3490.0,1.0
6078121557232875143,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,12.71616387,1.0
14682306032945172277,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,8.431707,1.0
4859387699105529378,484187,2018-04-27 14:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,9.30664312,1.0
1266913051813311914,483649,2018-04-26 02:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,3.98305675,1.0
8437705748889152894,483153,2018-04-24 17:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,26.71128164,1.0
17167500979651826608,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,729.49974481,1.0
3758540125804218165,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,21.09005838,1.0
5327255469407934148,481986,2018-04-21 10:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,59.71996673,1.0
16107144374405351390,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,9.36107332,1.0
5192676177778853437,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,2.13012157,1.0
8282454367858887999,480479,2018-04-17 05:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,4.38726419,1.0
13462829373592922683,479984,2018-04-15 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,4.36421717,1.0
2726217267223542717,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,10.42595992,1.0
18199408901146263543,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,4.02106898,1.0
16579799603347465282,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,11.63519286,1.0
613337255364902236,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,70.77693821,1.0
6691284771502546416,477450,2018-04-08 18:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,21.74245281,1.0
6423418832316116238,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,12.48715728,1.0
6621281073806599849,476449,2018-04-05 22:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,5.7502639,1.0
8160371621617213721,475957,2018-04-04 14:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,0.02506789,1.0
9808618614645053380,465645,2018-03-06 17:20:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,2.61066016,1.0
12143054271704729270,465148,2018-03-05 07:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,13.73147561,1.0
14070299865312858565,464654,2018-03-03 22:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,13.77243419,1.0
6805840888187306115,464150,2018-03-02 12:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,23.27747428,1.0
4282057236100098678,463654,2018-03-01 03:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,763.50381168,1.0
5780017509568412721,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,22.72322588,1.0
1805750153664839416,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,7.91829056,1.0
17198172846452941375,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,10.83751391,1.0
11287979425699830200,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,19.54449754,1.0
14823599344823785570,461607,2018-02-23 10:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,37.70242454,1.0
1404477964113433441,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,4.89173229,1.0
15349954939127374707,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,13.75098743,1.0
7263023216908037963,460120,2018-02-19 06:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,110.86942871,1.0
14625039564958948684,459626,2018-02-17 21:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,17.60270847,1.0
1015578104158899027,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,20.37376095,1.0
11536247714127232530,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,11.61233133,1.0
11188224103919509819,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,20.56696125,1.0
3893586987912739587,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,25.60036859,1.0
8342876464353365868,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,35.62369761,1.0
15179138818446864897,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,8.54867822,1.0
3850272374149026104,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,17.17874762,1.0
1087661144521750752,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,4.48420069,1.0
15437288933074888604,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,29.39379395,1.0
2918204915688465811,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,9.79380807,1.0
3036228334929256818,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,8.46930938,1.0
8992200656612017492,453623,2018-02-01 02:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,20.33180053,1.0
16560649644620399085,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,16.42451583,1.0
13941067330643801458,452629,2018-01-29 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,14.53615208,1.0
8334029436023740532,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,19.59325434,1.0
10389658030167033914,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,52.10147547,1.0
3106448954437323561,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,42.45728411,1.0
7282798510379955849,450646,2018-01-23 18:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,13.80093682,1.0
3862353039465966203,450150,2018-01-22 09:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,7.19853183,1.0
17906645602052715408,449657,2018-01-21 00:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,11.44702698,1.0
10825680540270455106,449164,2018-01-19 15:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,34.16589636,1.0
15715715125808165272,448672,2018-01-18 06:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,543.08248667,1.0
1824645056419004601,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,16.21976254,1.0
13886918978067489442,447967,2018-01-16 07:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,45.99594677,1.0
554273228211310440,447474,2018-01-14 21:59:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,66.75642686,1.0
7050078160065720521,446978,2018-01-13 12:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,8.14121725,1.0
2729763872604672142,446481,2018-01-12 03:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,54.32590291,1.0
5353205650677461402,445986,2018-01-10 18:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,34.5057825,1.0
2119189226945651792,445495,2018-01-09 08:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,18.07360486,1.0
1794244755321596320,444994,2018-01-07 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,18.48749444,1.0
15600056324502947937,444502,2018-01-06 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,83.21707002,1.0
1865665097693085655,444002,2018-01-05 04:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,26.40448004,1.0
6296492101737227232,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,20.65091651,1.0
1237944589686751691,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,30.95337582,1.0
3328147957272241535,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,10.30935998,1.0
13173834652266128852,442228,2017-12-31 05:35:00,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,16400.0,2.0
13899784241523539409,442028,2017-12-30 16:20:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,46.91658323,1.0
7586321582536500317,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y75Z-E9JG-VSWK-FSVMK,1e-07,1.0
11371974835069111112,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y75Z-E9JG-VSWK-FSVMK,1e-07,1.0
15780848004243796515,441525,2017-12-29 06:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,638.82651294,1.0
6954708951266412405,441165,2017-12-28 06:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,26.86307732,1.0
16701415707598294866,440664,2017-12-26 20:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,19.8697355,1.0
10649694901689808537,440169,2017-12-25 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,51.86396294,1.0
8853089099176927050,439676,2017-12-24 02:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,110.56870837,1.0
13353161996513947163,439184,2017-12-22 17:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,815.63264244,1.0
6577700213539393563,438787,2017-12-21 14:43:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,1023.99076792,1.0
7385388128950442201,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,42.95689653,1.0
675432163541729244,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,37.91797991,1.0
12736012504648189523,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,73.45651998,1.0
7732953096916531774,436963,2017-12-16 11:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,93.72714754,1.0
6683748353609940111,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,42.45094772,1.0
18337878671245859361,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,32.63113726,1.0
10967862179589005863,435464,2017-12-12 07:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,33.29879737,1.0
10858482253172079115,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,16.46306141,1.0
11287340717140639970,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,74.27616956,1.0
18189116141193374424,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,448.01718794,1.0
6159005389223354737,433463,2017-12-06 17:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,31.74132528,1.0
13768037482327202420,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,52.52107207,1.0
16437906352396891677,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,437.23084957,1.0
3055859374257928261,431982,2017-12-02 14:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,27.99863243,1.0
7217854043997678057,431487,2017-12-01 04:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,41.63587754,1.0
12343213720538654508,430992,2017-11-29 19:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,53.00935455,1.0
8992578071891971932,430496,2017-11-28 10:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,17.26632096,1.0
7715822611534759399,430002,2017-11-27 01:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,65.66885079,1.0
12536566962578166765,429510,2017-11-25 16:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,51.43215278,1.0
12216039296989881210,429015,2017-11-24 07:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,133.87317867,1.0
18194116158357594396,428523,2017-11-22 22:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,33.60183732,1.0
6491090876045527304,428027,2017-11-21 12:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,23.43702684,1.0
11965800164896545949,427535,2017-11-20 03:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,36.67248161,1.0
4563276968371556481,427043,2017-11-18 18:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,25.24413222,1.0
10387898270172150654,426545,2017-11-17 09:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,87.10710688,1.0
12752821922590022112,426053,2017-11-16 00:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,645.07705568,1.0
4645226365841409978,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,109.831762,1.0
6622984544302726642,425345,2017-11-14 00:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,42.03990501,1.0
8062742486398591250,424852,2017-11-12 15:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,76.13044491,1.0
15701331022441283980,424351,2017-11-11 05:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,31.93270387,1.0
7512915989347648587,423855,2017-11-09 20:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,37.42766077,1.0
6737397716367791750,423361,2017-11-08 11:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,47.12987161,1.0
7862263830972434297,422869,2017-11-07 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,63.58265357,1.0
15931894523306908012,422377,2017-11-05 17:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,50.47063489,1.0
10378851961489650966,421881,2017-11-04 08:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,48.62727364,1.0
6057801425064355892,421388,2017-11-02 23:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,75.71197501,1.0
13934951158730856922,420890,2017-11-01 14:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,53.12136361,1.0
18285331994719511288,420393,2017-10-31 04:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,41.88193317,1.0
2277930539119875426,419889,2017-10-29 18:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,31.19300162,1.0
4638374219495573065,419389,2017-10-28 09:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,456.93200793,1.0
14646328313470231268,418892,2017-10-26 23:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,36.09066196,1.0
4060399816867197457,418387,2017-10-25 13:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,134.93981372,1.0
11025839257119429459,417894,2017-10-24 04:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,132.82114064,1.0
101775687713218754,417402,2017-10-22 20:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,881.43069939,1.0
7809308477322147093,417111,2017-10-22 00:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,47.8316209,1.0
15766829782946743301,416620,2017-10-20 15:21:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,156.20545584,1.0
13633930562628438525,416121,2017-10-19 06:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,90.62174286,1.0
16901534898135671736,415621,2017-10-17 20:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,979.57610484,1.0
15804078644693270722,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,27.66478201,1.0
7653185946304272689,414845,2017-10-15 16:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,109.64659465,1.0
117647463275041320,414343,2017-10-14 06:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,48.90539716,1.0
10353940346326387774,413845,2017-10-12 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,38.52067376,1.0
15442448881087994250,413350,2017-10-11 11:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,68.67402068,1.0
12748460607048451143,412851,2017-10-10 02:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y75Z-E9JG-VSWK-FSVMK,1031.99440413,1.0
