ID,Height,timestamp,Type,From,To,Amount,Fee
6376094866339995460,288354,2016-10-26 09:09:26,Reward Recipient Assignment,S-GPJU-FYE9-4VMJ-GJUMY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14001694683924080623,288014,2016-10-25 10:29:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPJU-FYE9-4VMJ-GJUMY,3.7778409,1.0
10181554398325041782,287931,2016-10-25 04:58:59,Reward Recipient Assignment,S-GPJU-FYE9-4VMJ-GJUMY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16038057167034414375,287818,2016-10-24 21:42:47,Reward Recipient Assignment,S-GPJU-FYE9-4VMJ-GJUMY,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
5038092877131954566,287818,2016-10-24 21:42:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPJU-FYE9-4VMJ-GJUMY,5.0,1.0
13475373540273253468,287629,2016-10-24 08:32:55,Reward Recipient Assignment,S-GPJU-FYE9-4VMJ-GJUMY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18156473491389724734,287475,2016-10-23 22:22:01,Reward Recipient Assignment,S-GPJU-FYE9-4VMJ-GJUMY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14367588281131741578,287428,2016-10-23 19:07:39,Reward Recipient Assignment,S-GPJU-FYE9-4VMJ-GJUMY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1748114957579228918,287410,2016-10-23 17:49:18,Ordinary Payment,S-FZMC-QXTP-QREQ-5P66D,S-GPJU-FYE9-4VMJ-GJUMY,3.0,1.0
17126181564475068644,287395,2016-10-23 17:20:06,Account Update,S-GPJU-FYE9-4VMJ-GJUMY,,0.0,1.0
860205192042717475,287394,2016-10-23 17:18:24,Reward Recipient Assignment,S-GPJU-FYE9-4VMJ-GJUMY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6666182943288335287,287394,2016-10-23 17:18:24,Account Update,S-GPJU-FYE9-4VMJ-GJUMY,,0.0,1.0
5207711221608767199,287393,2016-10-23 17:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPJU-FYE9-4VMJ-GJUMY,5.0,1.0
