ID,Height,timestamp,Type,From,To,Amount,Fee
1174629723449748923,779990,2020-08-01 23:48:30,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.0441
12755166265972918427,741760,2020-04-17 08:03:31,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-5RRP-BYG2-MXCH-DZ43H,2.0,0.0441
16471215149847693174,740753,2020-04-14 12:35:40,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-CVWQ-TK23-M2AY-72EYK,2.0,0.0441
9398186561044898419,739338,2020-04-10 13:25:03,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-YK3P-GTQA-C6PZ-6RM43,1.0,0.0441
493758051538979231,739287,2020-04-10 09:54:09,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-CVWQ-TK23-M2AY-72EYK,1.0,0.05145
8135683828252891979,738030,2020-04-06 21:21:58,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.0147
10778575648404669947,736453,2020-04-02 12:01:33,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-CVWQ-TK23-M2AY-72EYK,1.0,0.0588
10775954046144609294,733218,2020-03-24 10:45:32,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-9WLV-JU74-KLCM-6ZVC4,5.0,0.03675
5533826535056197408,732028,2020-03-21 03:13:38,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-Q3EX-5UX6-Y4ME-4ELYX,7.0,0.0441
16708391820347495712,731759,2020-03-20 08:47:44,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-CVWQ-TK23-M2AY-72EYK,4.0,0.0588
12567734692337509172,731629,2020-03-20 00:19:08,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-69DB-WRKA-5MC3-7UMQS,3.0,0.02205
17031301260537325023,731561,2020-03-19 19:12:21,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-KTGF-FBWH-Y9KF-7CYU9,2.0,0.0588
9243672447386187382,731300,2020-03-19 02:09:20,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-WKHH-RA54-UR62-GDB3Y,2.0,0.0294
540958580290731491,730963,2020-03-18 02:58:48,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-CVWQ-TK23-M2AY-72EYK,2.0,0.0147
10882532859681013161,730312,2020-03-16 07:41:31,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-PYXS-JFLL-69JK-E3PXE,7.0,0.00735
15593035338971834738,730246,2020-03-16 03:35:58,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-CVWQ-TK23-M2AY-72EYK,20.0,0.00735
16569931712990212447,729265,2020-03-13 09:28:56,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-MLB4-84DS-7UJP-7JPC9,1.0,0.0441
2167442869238121387,727276,2020-03-07 19:43:50,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-XHE3-MFPS-7MSV-GPQLK,1.0,0.05145
10515471286968955903,726819,2020-03-06 13:05:50,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-CVWQ-TK23-M2AY-72EYK,1.0,0.05145
16340403642890231483,726576,2020-03-05 20:43:16,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-24LF-5P6X-NKN9-A97UM,2.0,0.0147
10371433091967509877,726340,2020-03-05 05:10:51,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-CVWQ-TK23-M2AY-72EYK,3.0,0.0588
11422588501344680974,726098,2020-03-04 12:52:27,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-BVM9-GDZY-PJS5-8ZDCX,1.0,0.0441
18115251980312735646,726093,2020-03-04 12:31:00,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-CVWQ-TK23-M2AY-72EYK,1.0,0.05145
8553337456245299663,726008,2020-03-04 06:13:06,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-CNYC-A46M-6MXZ-ELW4X,3.0,0.00735
13895917539174568603,725818,2020-03-03 17:54:01,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-CVWQ-TK23-M2AY-72EYK,3.0,0.05145
17669568113648293141,723635,2020-02-26 14:59:43,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-WNK6-3HVZ-MZPV-HL77F,4.0,0.0441
15510722264171144171,722447,2020-02-23 07:25:39,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-CVWQ-TK23-M2AY-72EYK,1.0,0.05145
17761227075390723846,721347,2020-02-20 05:36:32,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-ZEBV-BH9P-XMM9-8YX4M,3.0,0.02205
3995782612484633710,720515,2020-02-17 21:46:34,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-3H2H-8SHS-7DVR-DZYY7,2.0,0.03675
16328489330546444403,720433,2020-02-17 15:55:11,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-CVWQ-TK23-M2AY-72EYK,1.0,0.0588
10753576837165928241,719182,2020-02-14 04:38:39,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-GBRR-HR89-TRNE-BMGLQ,7.0,0.05145
6225594703606584809,718697,2020-02-12 19:47:10,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-CVWQ-TK23-M2AY-72EYK,13.0,0.03675
6416531681181153968,718073,2020-02-11 01:40:46,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-JP9W-CFXX-BNT8-3MMK9,4.0,0.0441
6385764563308108776,717109,2020-02-08 08:31:22,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-CVWQ-TK23-M2AY-72EYK,5.0,0.0441
7599718317607442406,715863,2020-02-04 21:16:29,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-C3LM-BAHG-P3LM-89KC6,2.0,0.05145
15520303709609116627,715808,2020-02-04 17:25:06,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-ZQPE-WLWT-E5GZ-D75GM,2.0,0.0147
12470488268987793315,715145,2020-02-02 20:38:17,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-C28B-722E-5ZBT-DTGF7,8.0,0.0441
7602557421891141753,714788,2020-02-01 20:58:30,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-CVWQ-TK23-M2AY-72EYK,11.0,0.03675
4434461098405618684,714002,2020-01-30 16:04:59,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-7X2X-VQBJ-55QY-CQB3Y,7.0,0.03675
979498997828397633,713930,2020-01-30 11:19:36,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-CVWQ-TK23-M2AY-72EYK,6.0,0.0294
13284971279642982446,713909,2020-01-30 10:03:34,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-32HK-XRMU-CFWA-66VXA,3.0,0.03675
8933704974247934992,713482,2020-01-29 05:25:34,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-VYH7-ND55-3XRA-AXV7C,1.0,0.03675
8584935507388930000,711885,2020-01-24 18:08:42,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-3EWG-YBZ9-P4P7-6L8JK,2.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CVWQ-TK23-M2AY-72EYK,10.0,0.06615
