ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7V4T-MB9X-TQNT-BA2VW,2.19e-06,0.0735
2585318733594245054,569729,2018-12-23 00:30:01,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-7V4T-MB9X-TQNT-BA2VW,0.02205,0.02205
1955964282237814712,569721,2018-12-23 00:02:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7V4T-MB9X-TQNT-BA2VW,0.0,0.3
16058555734440218558,569720,2018-12-23 00:00:56,Reward Recipient Assignment,S-7V4T-MB9X-TQNT-BA2VW,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
6475172371546204354,569685,2018-12-22 22:05:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-7V4T-MB9X-TQNT-BA2VW,0.02205,0.02205
13584917705172642519,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-7V4T-MB9X-TQNT-BA2VW,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15094501749477179173,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-7V4T-MB9X-TQNT-BA2VW,0.03675,0.03675
1989799573145989719,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-7V4T-MB9X-TQNT-BA2VW,0.01,0.01
8552704708783550530,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-7V4T-MB9X-TQNT-BA2VW,0.01,0.01
14778350853993809311,566753,2018-12-14 17:01:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-7V4T-MB9X-TQNT-BA2VW,0.01,0.01
