ID,Height,timestamp,Type,From,To,Amount,Fee
13684800396934266249,250603,2016-07-12 11:52:47,Ordinary Payment,S-EP6Q-PVA3-DDQF-9PDEM,S-H2CM-63HS-3VFV-FFPA3,44.0,1.0
17498042465891064139,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EP6Q-PVA3-DDQF-9PDEM,5.0,1.0
17701567803520492336,238068,2016-06-07 08:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EP6Q-PVA3-DDQF-9PDEM,5.0,1.0
8903497948792814466,236645,2016-06-03 08:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EP6Q-PVA3-DDQF-9PDEM,5.0,1.0
12565188592964017706,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EP6Q-PVA3-DDQF-9PDEM,5.0,1.0
1031433331488798205,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EP6Q-PVA3-DDQF-9PDEM,5.0,1.0
9883336729296659916,234191,2016-05-27 11:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EP6Q-PVA3-DDQF-9PDEM,5.0,1.0
16368227652371846635,233806,2016-05-26 09:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EP6Q-PVA3-DDQF-9PDEM,5.0,1.0
13033245011319564931,233628,2016-05-25 21:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EP6Q-PVA3-DDQF-9PDEM,5.0,1.0
7496246615373529786,233452,2016-05-25 09:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EP6Q-PVA3-DDQF-9PDEM,5.0,1.0
