ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KRPW-9A3T-M4JA-9TN3K,1e-08,0.56595
11323067052927732261,454097,2018-02-02 10:32:03,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-KRPW-9A3T-M4JA-9TN3K,0.0,1.0
4201706576270894396,452410,2018-01-28 16:53:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-KRPW-9A3T-M4JA-9TN3K,0.0,1.0
9716129935508898232,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KRPW-9A3T-M4JA-9TN3K,1e-07,1.0
11294551209922855424,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KRPW-9A3T-M4JA-9TN3K,1e-07,1.0
17859287872434944130,414192,2017-10-13 20:39:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,3999.0,1.0
14077816702878963339,414191,2017-10-13 20:36:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KRPW-9A3T-M4JA-9TN3K,4000.0,1.0
13067868272428716141,413283,2017-10-11 07:18:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,19193.63545983,2.0
9619527474737893574,413281,2017-10-11 07:12:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRPW-9A3T-M4JA-9TN3K,19195.125462,1.0
14741553737553987623,411419,2017-10-06 01:54:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,2537.0,1.0
2115734757797177408,411127,2017-10-05 06:41:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,10000.0,1.0
17718895795054622662,411125,2017-10-05 06:31:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRPW-9A3T-M4JA-9TN3K,12539.0,1.0
8925643779373170498,408571,2017-09-28 02:36:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,8938.0,1.0
2875370588410420667,408557,2017-09-28 01:34:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRPW-9A3T-M4JA-9TN3K,8938.86319577,1.0
7877713251540914198,408120,2017-09-26 20:25:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,9999.0,1.0
9370760288431105305,407933,2017-09-26 07:53:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KRPW-9A3T-M4JA-9TN3K,2558.0,1.0
8192967200599816807,407898,2017-09-26 05:57:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,25.0,1.0
8532682281775898756,407898,2017-09-26 05:57:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YCBE-B8P6-S4BC-55RF3,0.125,1.0
8727696683699098309,407898,2017-09-26 05:57:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4R38-S7P4-5RA3-53J7N,16.1855,1.0
8842291131627654833,407898,2017-09-26 05:57:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WNQE-ALSP-SNE7-87UX2,11.281,1.0
9046241360742010649,407898,2017-09-26 05:57:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7HZX-K59W-75UG-7H8ZP,1.64525,1.0
9353718403337574360,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HSWM-VWXQ-RDCZ-3YG9L,23.105,1.0
9578865352591505378,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YQFX-X5K7-UCER-8SMMW,0.025,1.0
9800221696438756808,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CT3L-XWFZ-ZTR7-2XLU3,13.83125,1.0
10150817846933554348,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.59125,1.0
10151651465155572254,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
10222032007739503120,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.82475,1.0
10691751982271922331,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-54DG-4HWL-BGSU-2FBXW,0.875,1.0
10743777850049443238,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-FQ26-8C84-N2RK-ERKMK,0.325,1.0
10752891822927052601,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UTJJ-H625-BZ5G-6ZEKF,0.045,1.0
10880401153428191960,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,189.60325,1.0
11160270987473604572,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5J9V-35DY-C4AV-2KS6M,0.283,1.0
11339484247846636084,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0215,1.0
11611127065764473002,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.075,1.0
11894411747431608041,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2CGN-LB4W-KCK4-948LL,0.00025,1.0
12446441121517492327,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NAD7-SNDK-ERGA-BG262,1.8515,1.0
12825090073370241194,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LA9K-REZX-DW6C-BK2H4,3.6375,1.0
12833218968002034939,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-QCST-F6TV-VZ2F-CQRPU,0.0625,1.0
13678968769860641048,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
13986539468525623695,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-JS5F-KTLT-JRXN-8GKHW,73.07975,1.0
14035956425215006263,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PFTG-3J78-ZMZ7-83R64,1.093,1.0
14313357604683489025,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.84,1.0
14366309108240684829,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-B6GP-TZ4Q-337D-2NPLG,0.025,1.0
14391645354183842472,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G2DA-KKRN-99FM-CZRZS,0.283,1.0
14519315945390116809,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-L4HJ-VSA8-KLEF-GPZSE,0.25,1.0
14672879828406716209,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
14743189587541716614,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0025,1.0
14758552857770878508,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
14837135884188759013,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RD3G-FELL-GJND-4NQW3,1.084,1.0
15074801536928958654,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.389,1.0
15544878320716983163,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XM7Y-9Z2F-EAN6-DUR65,0.028,1.0
15724286324918799386,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XMDC-KQWE-U7L8-97D4R,1.2565,1.0
15910334946670872948,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,1.375,1.0
16195664818313645772,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
16214609481967135858,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0105,1.0
16294206674865577236,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZ9B-CVLP-43BX-937NT,2.5,1.0
16318800782634795634,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
16361484573691889047,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RV3F-RGPE-QSLF-GQVUU,51.162,1.0
16403621098136674779,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,22.347,1.0
17452403659324702016,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-B5VT-G6GR-NLYR-GZE9E,257.72825,1.0
17523152024287562468,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-FYM3-4V9Y-TALX-FEKVJ,0.0025,1.0
17595440855404006334,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
17643168371333020997,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CLEG-UABD-ZWDE-8TSWZ,12.51475,1.0
17833201485699431467,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
17858399936484399080,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,100.0,1.0
17984643255892518861,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,66.5585,1.0
18151995709948712383,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-FNST-HUYC-4YM9-HF3HL,0.37525,1.0
18215547755670070385,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.004,1.0
18288658021712999687,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-W4FG-MJQ6-EGHC-96YBQ,3.575,1.0
18398592290091143944,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.5,1.0
36158371825561914,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.00025,1.0
152346080975740777,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.06425,1.0
320955367953592031,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KRPW-9A3T-M4JA-9TN3K,10.1825,1.0
764337638769296703,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WPHM-5AX7-C2FY-3AX4Z,0.25,1.0
819963824105989167,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X52A-UQJY-FRGE-E2ZMZ,0.6875,1.0
854810644010369694,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,85.66625,1.0
1062950373538572198,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,3.12475,1.0
1271177925316857581,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z8HG-5CLE-4Q3C-5DY5E,2.5,1.0
1342105060932725028,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-N26S-LHLC-JEE8-H2JS6,0.87125,1.0
1811964180355994780,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CKK2-QZZM-ATUE-D8DT5,1.5515,1.0
2562092760109933720,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
2643985669295157876,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
2804377764710339595,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
3197401483634846395,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4GT7-QLA2-FLDA-44EMT,0.375,1.0
3647562543959075382,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-B5NC-QYPV-B9TB-7QDC5,10.10125,1.0
3658353016084797584,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-L4BJ-LLHL-S8UB-HWXZV,0.00025,1.0
3709266271368250040,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
3721820271379084008,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3EGR-CGV5-B89B-5EYYS,0.45775,1.0
4271799008339453697,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0575,1.0
4421381281279755762,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ADSK-8EQM-C9DH-7A7FD,11.11175,1.0
4715584949334156867,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
4717162199173395123,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RA8Y-TQBC-A4WL-GSCZ5,0.655,1.0
4813081880392609911,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M5GZ-P7AQ-6PMZ-3FJHS,0.0875,1.0
4916845651381959279,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XLEM-9X2E-AJ4Z-8G9UC,5.0,1.0
5039375918479739738,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,5.25,1.0
5417818925265562029,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
5468752713645814578,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
5592870195567957531,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3EH7-HADF-QFBL-3PBW6,0.0375,1.0
5696791564371756155,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XS6M-ZYDQ-NRSQ-DYTAL,45.19325,1.0
5894416962800128236,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WGMR-VFLR-9TDN-4YZCV,12.224,1.0
5983499021979512440,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,5.23275,1.0
6097984283244444326,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PGXT-2W44-W8KR-FK56D,5.125,1.0
6188448424535695299,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9BN2-8UN7-EJDU-23VHY,0.625,1.0
6257444350630678268,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SRF6-W9ZR-RE99-HLHTU,0.1,1.0
6302165369664027252,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-W3LQ-XLHW-E7LD-FN5XH,1.75,1.0
6543083887942465739,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8HQP-M5X4-VS4G-EBXZ9,4.929,1.0
6780823684342455564,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.29725,1.0
6868145781423435197,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
6987864451597173295,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WKZ8-K7CG-XAV7-9TTAS,1320.1475,1.0
7001885334242380301,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V2L5-3URA-SPVM-CK263,15.15,1.0
7011602799614832276,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TX2J-Z4DM-BLFZ-8YRP8,0.0125,1.0
7041552042480591660,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
7307151232500405050,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,4.664,1.0
7351808640117162288,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
7640457359399449195,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
7842121124409525623,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-GP79-Z5RL-4GYR-8AYBE,0.025,1.0
9754230282075928623,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,1.432,1.0
9916237751873996580,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.011,1.0
10176598560849954098,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XMDC-KQWE-U7L8-97D4R,2.513,1.0
10390737154657683499,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.089,1.0
11063520967695261820,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.778,1.0
11100538354805674549,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TX2J-Z4DM-BLFZ-8YRP8,0.025,1.0
11294102412560472914,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-N26S-LHLC-JEE8-H2JS6,1.7425,1.0
11428196310058243319,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.1285,1.0
11626351261757074667,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WPHM-5AX7-C2FY-3AX4Z,0.5,1.0
12062956630911207068,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.184,1.0
12141253487495092131,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.01,1.0
12386802302049848541,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5FNZ-WLLB-ZN4Y-5U5ZJ,1.6495,1.0
12482574909057021299,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RA8Y-TQBC-A4WL-GSCZ5,1.31,1.0
13096101496057465426,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,1.0,1.0
13355761798278596005,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.004,1.0
13568862818307860280,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-FQ26-8C84-N2RK-ERKMK,0.65,1.0
13701325840305960781,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.7125,1.0
14765753244052279908,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YCBE-B8P6-S4BC-55RF3,0.25,1.0
16846424417166751480,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-L4BJ-LLHL-S8UB-HWXZV,0.0005,1.0
16868853538719399408,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,2.4575,1.0
17002157946296944705,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9BN2-8UN7-EJDU-23VHY,1.25,1.0
17622621937923275501,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.115,1.0
16164467523741430,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-B6GP-TZ4Q-337D-2NPLG,0.05,1.0
45039442561946088,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UTJJ-H625-BZ5G-6ZEKF,0.09,1.0
314327774412891107,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,1.6025,1.0
603893269548732315,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.249,1.0
1161139326848481968,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-GP79-Z5RL-4GYR-8AYBE,0.05,1.0
1187406258356719811,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.021,1.0
1586170449361754096,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3EGR-CGV5-B89B-5EYYS,0.9155,1.0
1887131807781224725,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.75,1.0
2407708723620764142,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-FNST-HUYC-4YM9-HF3HL,0.7505,1.0
2462692119065452114,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,2.75,1.0
2463690950268567519,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,2.5945,1.0
2800019099682976447,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.008,1.0
2909596173714545519,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.617,1.0
3159575363922638572,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0035,1.0
3176453808565975225,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.15,1.0
3410730797121022980,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.005,1.0
3631371852511811838,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CKK2-QZZM-ATUE-D8DT5,3.103,1.0
3997803893544834365,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PFTG-3J78-ZMZ7-83R64,2.186,1.0
4057823599095229990,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G2DA-KKRN-99FM-CZRZS,0.566,1.0
4157296314012743217,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.073,1.0
4421404532925563256,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.004,1.0
