ID,Height,timestamp,Type,From,To,Amount,Fee
14116774351453665622,715201,2020-02-03 01:01:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-456B-L39X-27N2-6MSHM,0.0,0.06615
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-456B-L39X-27N2-6MSHM,1e-08,0.9408
17725057522741559560,601008,2019-03-20 14:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-456B-L39X-27N2-6MSHM,100.06328082,0.1
7476869719979204568,594209,2019-03-01 12:54:58,Reward Recipient Assignment,S-456B-L39X-27N2-6MSHM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01000002
9546333566671885965,594187,2019-03-01 11:28:56,Reward Recipient Assignment,S-456B-L39X-27N2-6MSHM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01000001
13276830676267912128,594126,2019-03-01 07:39:17,Reward Recipient Assignment,S-456B-L39X-27N2-6MSHM,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
3265463203321838998,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,2.13160446,1.0
8075210583657643260,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,9.9828132,1.0
6046053409174920539,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,1.3612569,1.0
13308638972604743893,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,8.93791671,1.0
2433037596293978216,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,1.36161463,1.0
6238228492976383004,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,3.87271857,1.0
8093269847589252840,473275,2018-03-28 01:54:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,0.61394483,1.0
6423675238738289555,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,0.42927738,1.0
16727189006970384814,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,0.48299039,1.0
9131814802723368157,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,2.95817728,1.0
9467562014973990701,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,12.41781758,1.0
17060597173949072613,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,6.61998725,1.0
18238529285991954024,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,1.48529183,1.0
8142669883661337952,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,0.33585688,1.0
13638279628455291925,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,2.9874265,1.0
228331126911544056,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,5.60794438,1.0
14445361273272707615,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,2.59556269,1.0
11659418837297877758,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,13.94543576,1.0
15953656404027789373,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,5.91231371,1.0
9209251580724094336,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,5.06433555,1.0
9907817517999447202,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,6.56932641,1.0
17404568305090384695,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,14.19798863,1.0
885726851363890214,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,8.9056713,1.0
17605485436489331377,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,6.94700145,1.0
54226266873226756,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,11.95368559,1.0
5469046564594049078,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,6.60217616,1.0
1257560226212757655,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,4.38384907,1.0
7676539286593303415,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,9.14684025,1.0
474228492952609314,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,6.25321929,1.0
4659542032233481883,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,4.79994238,1.0
5952608351302231074,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,11.35431463,1.0
12348635363416872352,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,7.73068961,1.0
10405788302725496606,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,7.57531226,1.0
3215466688548170862,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,5.4618876,1.0
10765939908011020408,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,7.33836661,1.0
6318530058199593201,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,10.64708011,1.0
2761512787356285958,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,5.49129895,1.0
18309193496886290279,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,9.79603109,1.0
17682878872244400050,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,11.05221689,1.0
14749688646908116595,457527,2018-02-12 00:55:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,18.79038241,1.0
815597673465782849,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,1.59918636,1.0
17010212030206528092,455623,2018-02-06 16:39:29,Ordinary Payment,S-456B-L39X-27N2-6MSHM,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
539269104924130757,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,0.01403723,1.0
4765417753753426323,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,0.92798598,1.0
8569476014772417627,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,1.83229768,1.0
12004599332486478361,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,3.99932979,1.0
9318349035163892992,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,4.7634562,1.0
16303225060712265984,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,4.68024886,1.0
15731629510533518518,451927,2018-01-27 08:31:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,722.52631711,1.0
9157245428921689310,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,2.09756338,1.0
8460970418684905294,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,7.42011367,1.0
16438150865384098714,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,3.34594124,1.0
1538301642433271437,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,6.81945635,1.0
8537429031965665446,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,1.83063257,1.0
14171478841837028378,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,0.65451729,1.0
1804645344325629026,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,0.5831241,1.0
2289881411528390301,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,0.18700388,1.0
9069681499557023285,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,0.48479575,1.0
15906561314150733247,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-456B-L39X-27N2-6MSHM,0.16273273,1.0
10987111286986858889,446989,2018-01-13 13:36:25,Reward Recipient Assignment,S-456B-L39X-27N2-6MSHM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1144178561568599222,446690,2018-01-12 17:26:59,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-456B-L39X-27N2-6MSHM,1.0,1.0
