ID,Height,timestamp,Type,From,To,Amount,Fee
14679327239802970592,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,23.9,1.0
14436759424590722975,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.21,1.0
7354523789043706644,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.63,1.0
13846336535693305200,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,21.91,1.0
18356016421308148760,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,23.66,1.0
14140459176143042906,542784,2018-10-08 14:26:30,Ordinary Payment,S-ZUP8-G632-AKWR-AQA9Z,S-HK9D-P74Q-XDEJ-D6PGM,1830.0,0.1
13643165994573376417,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.93,1.0
5726800510726638430,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,22.85,1.0
17176322334458282858,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,24.03,1.0
14716773842157974168,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,27.71,1.0
7145919940327025605,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,22.35,1.0
15088979589658659413,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.78,1.0
15203468531226586910,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,23.72,1.0
17458905135203056699,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,24.37,1.0
15064238143447124374,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,24.55,1.0
2811448424178843715,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.26,1.0
2779717533810771727,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,23.53,1.0
169371703210935996,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,23.31,1.0
6464710605035709688,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,23.24,1.0
6895795241097060861,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,116.2,1.0
10491485921873955375,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.66,1.0
10972570995541381586,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,21.58,1.0
7911834604016317832,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.94,1.0
8622570010730956132,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,22.37,1.0
15319213508556671165,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,22.54,1.0
10696840936386292369,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,22.63,1.0
15393485521919210007,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,23.45,1.0
10547634706568237973,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,23.17,1.0
10674111382330063168,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.79,1.0
4966482577139378693,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,22.26,1.0
10000104278122179866,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,22.8,1.0
8472828432376200387,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,23.36,1.0
12124822107299435547,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,21.3,1.0
10198495488637018517,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,22.73,1.0
5514567880166594341,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.41,1.0
3458577651233324137,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,23.48,1.0
3685042161813804251,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.03,1.0
14967012162860015197,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,22.82,1.0
8783631819220705868,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.68,1.0
536402021507351863,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.73,1.0
16234828580317270627,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,21.05,1.0
747008113767542227,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,24.41,1.0
6449911329785491805,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.36,1.0
18360795539272117319,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.52,1.0
14997775755117057821,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,23.38,1.0
6022969470139990290,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,23.94,1.0
2855735060293602343,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,28.91,1.0
4296998643250434454,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,24.12,1.0
17898180151936800636,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.30999999,1.0
3627971986737523196,503232,2018-06-19 22:54:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.43,1.0
18395611757136483118,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,21.99,1.0
2750506151907271441,502089,2018-06-16 18:28:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,21.98,1.0
13406952644609349869,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.4,1.0
7947870143552804511,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,21.38,1.0
8219708511378163669,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.93,1.0
5282956144084718180,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.31999999,1.0
17898070052421559360,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.58,1.0
2253042654761262580,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.78,1.0
10510422702067180545,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.64999999,1.0
8268624716505985090,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.24,1.0
6935154220266931050,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.28,1.0
13347414503794840098,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.98999999,1.0
16772526669881930215,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.79999999,1.0
13448666939062533768,487940,2018-05-08 03:02:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.46,1.0
7450844834139043791,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.75,1.0
14699959267507375340,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.22,1.0
16443012427158194160,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.39,1.0
1185393833212878346,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.85,1.0
15644736527898868079,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.57999999,1.0
1471799752094103091,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.59,1.0
6407748495548087485,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.01999999,1.0
713797510533516539,472325,2018-03-25 09:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.24999999,1.0
13449734160428625782,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.11,1.0
12779976203078593750,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.02,1.0
8116126905626948724,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,21.47999999,1.0
7634789097813459648,463058,2018-02-27 11:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.43999999,1.0
13607917967123981910,459793,2018-02-18 08:18:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,21.89999999,1.0
18406991412601084073,455110,2018-02-05 06:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,23.95,1.0
17232539202808870496,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.5,1.0
2496827684517612892,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,38.67,1.0
14085788652136986549,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.75,1.0
16684660636692183614,445326,2018-01-08 21:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,21.14,1.0
11057993509836732477,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.39999999,1.0
4517030716945659364,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,20.5,1.0
4614482578768505054,441769,2017-12-29 22:57:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZUP8-G632-AKWR-AQA9Z,21.12,1.0
11165293861070662469,441242,2017-12-28 11:02:53,Reward Recipient Assignment,S-ZUP8-G632-AKWR-AQA9Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13855098540203373115,441240,2017-12-28 10:58:16,Ordinary Payment,S-MQ3C-WNHC-Z8B2-4AVHY,S-ZUP8-G632-AKWR-AQA9Z,2.0,1.0
8862188296770914860,433030,2017-12-05 12:23:34,Ordinary Payment,S-ZUP8-G632-AKWR-AQA9Z,S-HK9D-P74Q-XDEJ-D6PGM,2006.0,1.0
1285858370403730112,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUP8-G632-AKWR-AQA9Z,2.47601686,1.0
10916010405774017222,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,2.12270913,1.0
10404307563452186644,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,4.31003161,1.0
17981224658747896542,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,96.12715961,1.0
7620284570936349388,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,26.60026784,1.0
14519382429066828680,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,9.39762615,1.0
14517173514061805695,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,4.81929212,1.0
6525199606200571153,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,9.62962292,1.0
12002427294553250477,429231,2017-11-24 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,11.10147862,1.0
13404218268206721917,428850,2017-11-23 19:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,5.82149022,1.0
6247649643642851994,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,5.69557412,1.0
6804470872847426947,428102,2017-11-21 17:40:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,15.98893184,1.0
1052598883301329202,427726,2017-11-20 16:34:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,3.12380592,1.0
10632008170454421343,427367,2017-11-19 16:43:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,7.1650151,1.0
2256274868546729065,427008,2017-11-18 16:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,8.89449205,1.0
9213506892107463765,426645,2017-11-17 16:16:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,8.79651741,1.0
18262855101938558246,426286,2017-11-16 15:50:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,6.20391081,1.0
9507688509740113196,425908,2017-11-15 14:37:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,6.04600595,1.0
10034138537641852209,425544,2017-11-14 14:15:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,7.23924941,1.0
1636190899629713905,425185,2017-11-13 14:01:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,1.82998645,1.0
10579165881640666844,424804,2017-11-12 12:32:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,5.91005589,1.0
4260801660993982626,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,6.04069731,1.0
11222809449639550182,424054,2017-11-10 10:02:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,2.40505429,1.0
13032810993901401942,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,6.56826841,1.0
6793937937033698336,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,29.00116032,1.0
6609127832159700240,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,2.12219268,1.0
1047966477969968400,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,12.22300616,1.0
1023057520812732179,422214,2017-11-05 06:42:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,3.34515248,1.0
13677434608413593963,421841,2017-11-04 05:43:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,16.90440408,1.0
9606495999600124411,421469,2017-11-03 04:45:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,2.0196123,1.0
1206567144836455292,421103,2017-11-02 04:03:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,2.58750708,1.0
8989819525774908923,420728,2017-11-01 02:57:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,13.61394052,1.0
17674048728537271,420354,2017-10-31 02:29:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,19.44059565,1.0
4294750996376434529,419989,2017-10-30 01:29:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,19.12218941,1.0
6925910726049472697,419631,2017-10-29 01:29:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,4.20504178,1.0
11381532392530339179,419265,2017-10-28 00:39:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,2.70301962,1.0
12149825351066166332,418906,2017-10-27 01:06:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,6.95050144,1.0
14576325305082313414,418533,2017-10-25 23:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,4.96469004,1.0
2692129738729838835,418173,2017-10-24 23:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,9.42898118,1.0
10764003317761957027,417813,2017-10-23 23:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,4.77281931,1.0
10857744557252501891,417441,2017-10-22 22:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,8.28763111,1.0
1480219249873181999,417068,2017-10-21 21:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,31.9821796,1.0
4585442744700398832,416700,2017-10-20 20:48:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,4.79407252,1.0
4949214350031474868,416340,2017-10-19 20:21:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,1.63007564,1.0
11496960021381754511,415976,2017-10-18 20:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,13.37968793,1.0
16535992758550091894,415612,2017-10-17 19:39:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,2.30192829,1.0
16046419567942434459,415252,2017-10-16 19:08:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,4.22677119,1.0
18303277300773208569,414866,2017-10-15 17:41:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,6.23879807,1.0
11922585162761494912,414497,2017-10-14 16:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,4.1808247,1.0
11154633547786205426,414131,2017-10-13 16:29:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,42.20724807,1.0
6317660074509139777,413762,2017-10-12 15:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,588.87701426,1.0
10996770021349121895,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,6.99478839,1.0
92776668720129302,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,4.01119358,1.0
11779757499635656465,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,6.1052942,1.0
10432040844599017782,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,1.09618289,1.0
5436307297719822297,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,3.07903225,1.0
9199607565082220674,411533,2017-10-06 09:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,69.64776247,1.0
4158406924594173776,411174,2017-10-05 09:58:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,619.29938912,1.0
12811997846865180681,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,5.96404589,1.0
14167921755916179010,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,5.50286388,1.0
6926554810041657797,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,4.06478487,1.0
11149125779700928153,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,12.02366854,1.0
15760966252316636703,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,27.68224659,1.0
18087767490149745442,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,11.41595095,1.0
10497185045127645088,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,14.00847367,1.0
3936457074202622485,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,8.06890747,1.0
10733617492798680919,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,13.0133638,1.0
14050803734911991813,407749,2017-09-25 19:44:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,23.08095218,1.0
493768228388299241,407348,2017-09-24 16:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,30.7524997,1.0
11958509215002484946,406990,2017-09-23 16:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,4.70879295,1.0
15407853659863926171,406629,2017-09-22 16:10:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,7.33820434,1.0
5970439607517122209,406257,2017-09-21 15:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,3.43269563,1.0
2003921900637049322,406184,2017-09-21 10:20:40,Ordinary Payment,S-ZUP8-G632-AKWR-AQA9Z,S-HK9D-P74Q-XDEJ-D6PGM,3195.0,1.0
9602772997329892082,405891,2017-09-20 14:42:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,19.45814771,1.0
10275880060419391562,405498,2017-09-19 11:51:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUP8-G632-AKWR-AQA9Z,35.61779493,1.0
