ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HKF6-QNES-HJJY-9LRTJ,1e-08,0.15435
14474121241755896258,272068,2016-09-10 20:05:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKF6-QNES-HJJY-9LRTJ,10.0,1.0
1432422184803663239,268317,2016-08-31 07:19:14,Ordinary Payment,S-HKF6-QNES-HJJY-9LRTJ,S-D3LG-LHKE-KFZF-5MWV9,15.0,1.0
18103765545663262241,268316,2016-08-31 07:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKF6-QNES-HJJY-9LRTJ,5.0,1.0
14050642967544613103,268105,2016-08-30 16:58:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKF6-QNES-HJJY-9LRTJ,5.0,1.0
17008249294937776017,267897,2016-08-30 02:51:22,Reward Recipient Assignment,S-HKF6-QNES-HJJY-9LRTJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12094210768969138309,267876,2016-08-30 01:54:08,Reward Recipient Assignment,S-HKF6-QNES-HJJY-9LRTJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18141569095463879788,267846,2016-08-29 23:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKF6-QNES-HJJY-9LRTJ,5.0,1.0
5040335918772873121,267437,2016-08-28 20:00:50,Reward Recipient Assignment,S-HKF6-QNES-HJJY-9LRTJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12084829784852283524,267389,2016-08-28 17:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKF6-QNES-HJJY-9LRTJ,5.0,1.0
16871693371158977312,240402,2016-06-13 21:48:01,Account Update,S-HKF6-QNES-HJJY-9LRTJ,,0.0,1.0
11543625205120639324,240391,2016-06-13 21:06:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKF6-QNES-HJJY-9LRTJ,1.0,1.0
