ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZP5U-EZ4H-N6CU-7JAND,1e-08,0.78645
15867580411853557378,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZP5U-EZ4H-N6CU-7JAND,0.0,1.0
16014647855210361420,503582,2018-06-20 21:48:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,62.93564297,1.0
5488206678049967959,501054,2018-06-13 19:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,117.44003151,1.0
16146729170187886136,498532,2018-06-06 18:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,54.09966726,1.0
2872159252783411890,496020,2018-05-30 17:36:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,87.0233505,1.0
1519164366423862153,493502,2018-05-23 16:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,101.53963479,1.0
3488158279260821886,490988,2018-05-16 15:25:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,483.55979156,1.0
426969468652770477,490933,2018-05-16 12:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,7.55604988,1.0
11535242551265625631,488420,2018-05-09 11:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,65.81093475,1.0
1221063936934974335,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZP5U-EZ4H-N6CU-7JAND,0.0,1.0
11869454281742954951,485467,2018-05-01 04:45:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,90.24497156,1.0
5386072570779635055,482953,2018-04-24 03:45:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,74.96855117,1.0
11137366279229402841,480436,2018-04-17 02:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,65.41583263,1.0
18412836578275580024,477913,2018-04-10 01:30:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,97.19818984,1.0
2234976443904522218,475398,2018-04-03 00:02:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,568.26658314,1.0
13975560848055379452,474180,2018-03-30 14:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,130.03256417,1.0
17840898066187835276,471620,2018-03-23 10:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,134.31940069,1.0
71667208669536779,469095,2018-03-16 08:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,613.27624767,1.0
582275743762780510,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,172.13442815,1.0
5521788579537944208,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,120.47118679,1.0
17057437461830477012,463887,2018-03-01 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,126.3012464,1.0
9197586467272088507,461375,2018-02-22 18:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,249.432743,1.0
16479702905012328111,460205,2018-02-19 11:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,589.68907923,1.0
5418355444312738179,459361,2018-02-17 03:29:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,145.92481818,1.0
13383929390423032387,456832,2018-02-10 02:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,691.80183739,1.0
283818744415649472,456596,2018-02-09 10:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,185.06725758,1.0
5759628473655421008,454075,2018-02-02 09:18:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,170.49938263,1.0
17238138205625177862,451563,2018-01-26 08:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,780.8127587,1.0
7253350076753793087,449621,2018-01-20 21:52:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,4.1339719,1.0
14329504075030205491,447107,2018-01-13 21:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,838.18114755,1.0
1739682491309507145,445872,2018-01-10 10:19:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,249.82404452,1.0
16185595883797561871,443384,2018-01-03 11:09:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,115.25451847,1.0
8862882947635986544,440823,2017-12-27 07:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,201.59704568,1.0
5039585821267575119,438311,2017-12-20 06:33:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,445.08945172,1.0
7673346372548207112,437581,2017-12-18 05:21:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,249.33758572,1.0
11670431126391701878,435252,2017-12-11 17:16:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,247.41693972,1.0
14161786832792452071,432691,2017-12-04 13:29:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,249.07872049,1.0
5979877488996518122,430908,2017-11-29 14:14:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,237.870252,1.0
17875139646047740658,428304,2017-11-22 07:18:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,1035.70078263,1.0
1137328057515580241,425927,2017-11-15 16:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,193.32470213,1.0
9032607788267899771,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,0.29356235,1.0
17897818926721418476,423405,2017-11-08 14:31:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,251.47356143,1.0
3553389448651195681,421989,2017-11-04 15:35:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,188.59820202,1.0
13803253659481620908,419425,2017-10-28 11:34:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,249.07489468,1.0
9055172966922034651,416975,2017-10-21 15:19:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,249.18377815,1.0
14560567566693397141,414559,2017-10-14 21:19:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,965.42451063,1.0
303818384295776865,413190,2017-10-11 00:53:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,250.03658532,1.0
6596060232420335539,410854,2017-10-04 12:02:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZP5U-EZ4H-N6CU-7JAND,163.24364042,1.0
17224791531856377212,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,8.11053545,1.0
16084988797068109663,408308,2017-09-27 09:00:23,Reward Recipient Assignment,S-ZP5U-EZ4H-N6CU-7JAND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8248225955097371169,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,69.62332435,1.0
6593385399182950077,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,27.51924632,1.0
15611550623515341205,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,37.29814505,1.0
3989175907333741463,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,70.83990129,1.0
1280390797795677102,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,29.43149237,1.0
9809263892427265304,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZP5U-EZ4H-N6CU-7JAND,0.0,1.0
6897272920824083859,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,37.80770405,1.0
3705942059539796351,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,8.1149005,1.0
12702701482696398137,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,19.54361669,1.0
12886079047706680477,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,19.79870993,1.0
12595436364251116832,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,11.34724362,1.0
839785614242361425,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,29.90909005,1.0
18221079650277254696,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,12.08886725,1.0
11250044431837812735,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,17.07448387,1.0
13050305335082836537,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,30.40443349,1.0
9301697582378903906,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,35.61772727,1.0
5692095562732509844,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,77.60279022,1.0
15872079437980036516,400168,2017-09-04 14:27:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,64.96602433,1.0
16167003271844482319,399867,2017-09-03 18:26:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,602.61972419,1.0
936262502689598033,399570,2017-09-02 22:27:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,4.67276238,1.0
10851249754607859555,399271,2017-09-02 02:26:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,13.59863814,1.0
2121935959542357015,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,14.63953619,1.0
6966427869913750119,398613,2017-08-31 06:36:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,18.55728223,1.0
13428393857127603761,398290,2017-08-30 08:38:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,26.27847725,1.0
11328881029449673338,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,5.49073257,1.0
10810454310439874992,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZP5U-EZ4H-N6CU-7JAND,10.74469462,1.0
4878003527989413913,395865,2017-08-23 13:27:22,Reward Recipient Assignment,S-ZP5U-EZ4H-N6CU-7JAND,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11454189004449231801,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZP5U-EZ4H-N6CU-7JAND,116.9,1.0
11669096606604412799,389763,2017-08-06 11:57:17,Reward Recipient Assignment,S-ZP5U-EZ4H-N6CU-7JAND,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12997893224724323551,382576,2017-07-16 23:22:51,Reward Recipient Assignment,S-ZP5U-EZ4H-N6CU-7JAND,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13300103003957032165,382571,2017-07-16 23:00:13,Reward Recipient Assignment,S-ZP5U-EZ4H-N6CU-7JAND,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5854744613838822368,382566,2017-07-16 22:34:22,Reward Recipient Assignment,S-ZP5U-EZ4H-N6CU-7JAND,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11716872864352557913,380720,2017-07-11 18:33:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZP5U-EZ4H-N6CU-7JAND,259.55,1.0
1912465409728028976,378690,2017-07-06 02:24:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZP5U-EZ4H-N6CU-7JAND,258.94,1.0
4625375641170381252,376705,2017-06-30 13:41:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZP5U-EZ4H-N6CU-7JAND,254.98,1.0
2239673487427257029,375357,2017-06-26 18:57:14,Ordinary Payment,S-ZP5U-EZ4H-N6CU-7JAND,S-FDAZ-N96F-SDN9-AVUFQ,100.0,1.0
5714539414789253769,375257,2017-06-26 12:28:05,Ordinary Payment,S-ZP5U-EZ4H-N6CU-7JAND,S-FDAZ-N96F-SDN9-AVUFQ,500.0,1.0
1741342494279185568,374547,2017-06-24 13:01:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZP5U-EZ4H-N6CU-7JAND,797.07,1.0
14307983333302240509,374204,2017-06-23 13:41:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZP5U-EZ4H-N6CU-7JAND,250.21,1.0
17278301377281784826,371797,2017-06-16 20:33:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZP5U-EZ4H-N6CU-7JAND,623.67999999,1.0
15240151941819765376,371084,2017-06-14 20:20:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZP5U-EZ4H-N6CU-7JAND,250.15999999,1.0
15490386186430536726,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZP5U-EZ4H-N6CU-7JAND,2.58277844,1.0
17825976989739911342,370052,2017-06-11 23:02:16,Reward Recipient Assignment,S-ZP5U-EZ4H-N6CU-7JAND,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13470544439133535556,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZP5U-EZ4H-N6CU-7JAND,14.89731818,1.0
1866185086138685307,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZP5U-EZ4H-N6CU-7JAND,58.24776824,1.0
5228010829239823219,369491,2017-06-10 09:43:27,Ordinary Payment,S-ZP5U-EZ4H-N6CU-7JAND,S-7R6B-2J8E-WTTM-CTRG8,4.0,1.0
15534772120717599597,366337,2017-06-01 14:29:56,Account Update,S-ZP5U-EZ4H-N6CU-7JAND,,0.0,1.0
7569860558651586733,366026,2017-05-31 18:07:47,Ordinary Payment,S-LAJZ-ZUR3-S62J-FWKXT,S-ZP5U-EZ4H-N6CU-7JAND,10.0,1.0
8263137021186967823,365983,2017-05-31 14:28:41,Reward Recipient Assignment,S-ZP5U-EZ4H-N6CU-7JAND,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3620642178643638125,365981,2017-05-31 14:16:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZP5U-EZ4H-N6CU-7JAND,1.0,1.0
