ID,Height,timestamp,Type,From,To,Amount,Fee
15066113139945844149,470088,2018-03-19 03:38:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4UTF-ZDSB-ZNCQ-9GNQG,7.80708926,1.0
14046413782430069130,468535,2018-03-14 19:34:33,Ordinary Payment,S-4UTF-ZDSB-ZNCQ-9GNQG,S-BVSC-UNTH-C869-ERLHU,1204.0,1.0
15026845108911581506,467564,2018-03-12 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4UTF-ZDSB-ZNCQ-9GNQG,54.63043266,1.0
154036697769332185,464983,2018-03-04 20:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4UTF-ZDSB-ZNCQ-9GNQG,183.70104692,1.0
14395449856423674321,462443,2018-02-25 18:23:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4UTF-ZDSB-ZNCQ-9GNQG,561.92930447,1.0
2418874413883243252,462175,2018-02-25 00:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4UTF-ZDSB-ZNCQ-9GNQG,37.19124936,1.0
2140493701700211228,459527,2018-02-17 14:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4UTF-ZDSB-ZNCQ-9GNQG,67.200889,1.0
5407053788303051926,457000,2018-02-10 13:18:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4UTF-ZDSB-ZNCQ-9GNQG,49.52928674,1.0
18037300978134347264,454482,2018-02-03 12:02:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4UTF-ZDSB-ZNCQ-9GNQG,27.66791904,1.0
15723029085804220770,451958,2018-01-27 10:36:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4UTF-ZDSB-ZNCQ-9GNQG,222.84354592,1.0
3990138129540770561,450657,2018-01-23 19:27:44,Ordinary Payment,S-4UTF-ZDSB-ZNCQ-9GNQG,S-BVSC-UNTH-C869-ERLHU,639.0,1.0
17030296773326531174,449425,2018-01-20 08:46:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4UTF-ZDSB-ZNCQ-9GNQG,490.04839785,1.0
14073733120067099685,448174,2018-01-16 21:15:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4UTF-ZDSB-ZNCQ-9GNQG,135.47633831,1.0
13297979639364395872,445101,2018-01-08 06:50:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4UTF-ZDSB-ZNCQ-9GNQG,9.44777956,1.0
4047797342139295721,442554,2018-01-01 03:45:30,Reward Recipient Assignment,S-4UTF-ZDSB-ZNCQ-9GNQG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9266988358696924345,442411,2017-12-31 17:50:28,Ordinary Payment,S-4UTF-ZDSB-ZNCQ-9GNQG,S-BVSC-UNTH-C869-ERLHU,190.0,1.0
5727183784989102053,442411,2017-12-31 17:50:28,Alias Assignment,S-4UTF-ZDSB-ZNCQ-9GNQG,,0.0,1.0
9090782318523031701,442411,2017-12-31 17:50:28,Account Update,S-4UTF-ZDSB-ZNCQ-9GNQG,,0.0,1.0
18314980267127661675,442410,2017-12-31 17:40:59,Ordinary Payment,S-BVSC-UNTH-C869-ERLHU,S-4UTF-ZDSB-ZNCQ-9GNQG,200.0,1.0
