ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-STXA-RFHZ-QN6W-CSCNU,2.19e-06,0.0735
2403385650013179895,836211,2021-01-05 08:09:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-STXA-RFHZ-QN6W-CSCNU,0.0,0.00735
16747423088858108370,836206,2021-01-05 07:50:37,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-STXA-RFHZ-QN6W-CSCNU,780.73195687,0.0735
7938199163803092687,832779,2020-12-26 19:12:28,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-STXA-RFHZ-QN6W-CSCNU,0.0,0.02205
2664043416888207599,832393,2020-12-25 17:29:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-STXA-RFHZ-QN6W-CSCNU,0.0,0.0294
16076140849272953947,832385,2020-12-25 16:55:21,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-STXA-RFHZ-QN6W-CSCNU,24.0,0.03675
15262768590835304238,826230,2020-12-08 14:07:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,9.99768601,0.1
7243242058405213257,826108,2020-12-08 06:04:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-STXA-RFHZ-QN6W-CSCNU,0.0,0.0147
15241273807234082510,826106,2020-12-08 05:55:23,Ordinary Payment,S-STXA-RFHZ-QN6W-CSCNU,S-HK9D-P74Q-XDEJ-D6PGM,2150.0,0.1
15678206741966466909,825692,2020-12-07 02:17:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-STXA-RFHZ-QN6W-CSCNU,0.0,0.02205
17033098397233078952,825690,2020-12-07 02:09:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-STXA-RFHZ-QN6W-CSCNU,1008.8958943,0.0735
897101314259348469,804242,2020-10-08 10:46:49,Account Update,S-STXA-RFHZ-QN6W-CSCNU,,0.0,0.1
8950985289004061853,804241,2020-10-08 10:43:00,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
11563699998911005325,804224,2020-10-08 09:37:10,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
4357114149332256727,800503,2020-09-28 00:56:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.57269103,0.1
12362631537891679798,800359,2020-09-27 15:24:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.68796187,0.1
8504471423848797834,800072,2020-09-26 20:12:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.49211591,0.1
8185696438960014133,799394,2020-09-24 22:58:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,18.67692186,0.1
7212883554745478578,799075,2020-09-24 01:46:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,19.39436367,0.1
16080839055871444913,797615,2020-09-20 00:22:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.3416888,0.1
12020602412316647992,797295,2020-09-19 02:58:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.08708073,0.1
7380874603795527843,797092,2020-09-18 13:24:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.65679652,0.1
4914727436271131853,796900,2020-09-18 00:37:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.41206311,0.1
17301651737875230653,796546,2020-09-17 00:56:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.4173228,0.1
10862568275822384140,796062,2020-09-15 16:37:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,18.48450801,0.1
16122547130617011304,795721,2020-09-14 17:58:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,18.65208913,0.1
7398283808857443268,795091,2020-09-12 23:47:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.32279618,0.1
5102696856617333517,794846,2020-09-12 07:30:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,18.19462743,0.1
17547659998103863117,794492,2020-09-11 07:48:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.23576651,0.1
12555267578159618883,794206,2020-09-10 12:38:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.41310713,0.1
11054147832047505803,793456,2020-09-08 10:47:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.92184349,0.1
12658757479804955594,793045,2020-09-07 07:29:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.3297973,0.1
7950091629457146662,792285,2020-09-05 04:48:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.95697642,0.1
7950736701318385680,791957,2020-09-04 06:57:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.94236741,0.1
1659490703219515187,791081,2020-09-01 20:18:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.92176272,0.1
7014890852186803440,788654,2020-08-26 02:00:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.33295903,0.1
295485606951364370,788577,2020-08-25 20:40:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.66807116,0.1
8009761020520153193,788273,2020-08-25 00:18:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.35684855,0.1
2990221959910542225,788135,2020-08-24 15:26:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.20065411,0.1
12551649686786936181,787874,2020-08-23 21:54:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.66158834,0.1
7218597455327709989,787501,2020-08-22 20:49:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.42233195,0.1
261138069945596284,786556,2020-08-20 05:53:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.08126552,0.1
11544055135733602460,786454,2020-08-19 23:10:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.61066721,0.1
17896227213838991272,786394,2020-08-19 19:10:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.52749619,0.1
11412105601696885023,785962,2020-08-18 14:20:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.73831932,0.1
9468465982444808776,785807,2020-08-18 04:05:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.38136238,0.1
4752667052179698761,785510,2020-08-17 07:58:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.00402061,0.1
12028458349843042591,784839,2020-08-15 11:31:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.25450677,0.1
7778869443301237185,784573,2020-08-14 17:41:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.40844294,0.1
3714362635395536446,784483,2020-08-14 11:38:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.89229445,0.1
10894846024430395639,784339,2020-08-14 01:58:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.70103276,0.1
15576434950534991929,784223,2020-08-13 18:21:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.50450708,0.1
3754032678628400316,783720,2020-08-12 08:51:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.99237274,0.1
15078275610221820835,783583,2020-08-11 23:39:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.69648026,0.1
2918751567191570701,783451,2020-08-11 14:41:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.97113713,0.1
17852945246761404845,783267,2020-08-11 02:21:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.85747087,0.1
10286461711905693812,783023,2020-08-10 10:08:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.53912648,0.1
7007916926643582925,782867,2020-08-09 23:46:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.36216808,0.1
5367249483558660165,782547,2020-08-09 02:26:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.27480274,0.1
15029446332519426540,782453,2020-08-08 20:21:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.82200832,0.1
17901225127543216228,781329,2020-08-05 17:14:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.09043996,0.1
5009615892227052984,780990,2020-08-04 18:32:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.22123498,0.1
12141546603898793142,780411,2020-08-03 03:59:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.62025502,0.1
15510532504726322915,779196,2020-07-30 18:54:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.08940195,0.1
5792206985433434057,778725,2020-07-29 11:38:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.04263958,0.1
3561283217876047961,777546,2020-07-26 04:53:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.88464544,0.1
14148842618272055524,777486,2020-07-26 00:52:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.33417327,0.1
10592403054424350099,777343,2020-07-25 15:16:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.80804642,0.1
1086657414924226437,776660,2020-07-23 17:51:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,18.6303482,0.1
6110462616396923337,776622,2020-07-23 15:18:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,19.30819875,0.1
14351134749752050729,776257,2020-07-22 14:48:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,18.55128721,0.1
11298680644313983946,776023,2020-07-21 23:18:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.13807911,0.1
12804982058604089900,775668,2020-07-20 23:38:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.47213957,0.1
539682220722359258,775243,2020-07-19 19:12:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.47764369,0.1
7043271939803887403,775154,2020-07-19 12:59:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.51663837,0.1
11652189189943180421,774993,2020-07-19 02:34:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.23271697,0.1
12687370419327804577,774851,2020-07-18 17:04:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.95949295,0.1
14070945624289177425,774769,2020-07-18 11:37:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.56848271,0.1
1690940625452516888,774688,2020-07-18 06:08:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.56534554,0.1
7872868393909289298,774490,2020-07-17 17:04:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.03101372,0.1
1832228125793273110,774431,2020-07-17 12:54:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.24664914,0.1
9819260260399227787,774258,2020-07-17 01:34:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.14939453,0.1
18154596848712463949,774156,2020-07-16 18:38:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,18.25420654,0.1
18159037579849536587,773550,2020-07-15 02:04:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.53810093,0.1
683484577926695121,773403,2020-07-14 16:29:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.22187958,0.1
14456818902414539977,773210,2020-07-14 03:30:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.56515257,0.1
6371512606907246402,772942,2020-07-13 09:31:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.45610438,0.1
11125938439557591293,772180,2020-07-11 06:56:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.88072155,0.1
15156000358709667890,771936,2020-07-10 14:30:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.98874151,0.1
1783013311141228669,771847,2020-07-10 08:33:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,18.16588908,0.1
8381952830020407341,771501,2020-07-09 09:20:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,18.53431195,0.1
12926909936477617180,771457,2020-07-09 06:20:08,Ordinary Payment,S-STXA-RFHZ-QN6W-CSCNU,S-HK9D-P74Q-XDEJ-D6PGM,2953.0,0.1
4798266408043890215,771037,2020-07-08 02:46:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.67715915,0.1
272134164787894734,769837,2020-07-04 18:34:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.57252347,0.1
6422355736928061437,769803,2020-07-04 16:16:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.86918872,0.1
16943694671934942549,769711,2020-07-04 10:03:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.86741469,0.1
5050403085905211677,769182,2020-07-02 22:51:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,17.28653848,0.1
15174433521250012855,768752,2020-07-01 17:57:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,18.90200223,0.1
14056337457452012096,768369,2020-06-30 16:28:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.1464376,0.1
18314255698108403465,768154,2020-06-30 02:39:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.55315133,0.1
5981823046665747606,768108,2020-06-29 23:33:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.63849266,0.1
9069314002612691270,768056,2020-06-29 20:00:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.26459754,0.1
12481830926886285322,768044,2020-06-29 19:05:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.58955774,0.1
16909118378346855744,767738,2020-06-28 22:11:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.35514368,0.1
17808474175158192684,767701,2020-06-28 19:55:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.01439606,0.1
9791728401249549450,767652,2020-06-28 16:42:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.20698902,0.1
3361546089767414699,767396,2020-06-27 23:37:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.39755456,0.1
1005135615660734526,767074,2020-06-27 02:09:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.00571999,0.1
6124330663782372546,766978,2020-06-26 19:42:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.07248163,0.1
17624973382162231694,766256,2020-06-24 19:34:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.37529869,0.1
14432774437122620608,766193,2020-06-24 15:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.73780181,0.1
16164603431603800433,765954,2020-06-23 23:28:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.60850348,0.1
16761563751216716428,765890,2020-06-23 19:11:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.73277205,0.1
8160299298664593043,765834,2020-06-23 15:23:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.2658631,0.1
14811770992224907927,765361,2020-06-22 07:46:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.66684465,0.1
5599474153089775798,765146,2020-06-21 17:36:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.38066405,0.1
3116626917621120494,765131,2020-06-21 16:41:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.21780018,0.1
6302616591681716239,764485,2020-06-19 21:35:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.21574437,0.1
11808677086241890429,764441,2020-06-19 18:21:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.11154689,0.1
17426207251607207320,764440,2020-06-19 18:17:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.12474745,0.1
17742679705839768059,764382,2020-06-19 14:44:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.94121274,0.1
8527831920978563943,764377,2020-06-19 14:33:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.75794428,0.1
16281551330818572925,764295,2020-06-19 08:54:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.41193602,0.1
15262151204123258626,764240,2020-06-19 05:10:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,16.55458184,0.1
17096886711355308778,763937,2020-06-18 08:38:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.45929181,0.1
14050212303853685688,763758,2020-06-17 21:10:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.15716704,0.1
13742383952788011864,763671,2020-06-17 14:42:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.23134514,0.1
14904455605368700382,763004,2020-06-15 18:33:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.77672245,0.1
4668477983640793920,762885,2020-06-15 10:11:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.73019044,0.1
11932688542673137451,762871,2020-06-15 09:30:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.71233246,0.1
6303476333602136997,762727,2020-06-14 23:40:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.27484995,0.1
9917794426642042367,762701,2020-06-14 21:26:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.4258221,0.1
17363937462820024959,762646,2020-06-14 18:21:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.67309874,0.1
7147076553740604083,762432,2020-06-14 03:36:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.24748206,0.1
18409313019379122736,762349,2020-06-13 22:14:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.78324016,0.1
534696273543470043,762326,2020-06-13 20:43:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.87803133,0.1
6286626341845207882,762318,2020-06-13 20:14:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.61761403,0.1
17499851749593388129,762001,2020-06-12 22:38:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.03476461,0.1
18387513584309357251,761986,2020-06-12 21:30:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.38876903,0.1
17355253396834496653,761760,2020-06-12 06:38:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.86360017,0.1
10557870954163050589,761706,2020-06-12 03:12:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.02541498,0.1
9943290447016320700,761645,2020-06-11 22:43:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,14.51061099,0.1
10844509581642858976,761377,2020-06-11 04:50:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.92572718,0.1
16337843371718609415,761362,2020-06-11 03:48:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,13.74780806,0.1
8173474966865336439,761010,2020-06-10 04:12:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.65678005,0.1
16350545544054340754,760079,2020-06-07 13:48:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.55018393,0.1
355575716682084804,759795,2020-06-06 18:40:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.38760633,0.1
2765390401974753097,759758,2020-06-06 16:15:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.44151213,0.1
16823285047372411995,759747,2020-06-06 15:21:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.62560757,0.1
5206364021696271544,759708,2020-06-06 12:39:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.23712208,0.1
9163115585937179012,759648,2020-06-06 08:50:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.016895,0.1
16801363255674652754,759590,2020-06-06 05:06:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.59092857,0.1
8542034134998061701,759528,2020-06-06 00:53:08,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-STXA-RFHZ-QN6W-CSCNU,45.2401315,0.0735
17661149942827563933,759402,2020-06-05 16:12:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.83793211,0.1
15435237744074196137,759360,2020-06-05 13:25:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.88086355,0.1
17316812569683458661,759148,2020-06-04 23:34:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.45597592,0.1
17372727581790013796,758922,2020-06-04 08:16:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.21717983,0.1
6213854944151197949,758852,2020-06-04 03:39:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,12.39747112,0.1
9556578850136072866,758782,2020-06-03 23:18:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.53273019,0.1
