ID,Height,timestamp,Type,From,To,Amount,Fee
16067244389744134436,1284039,2024-06-03 04:03:30,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,5999.99,0.01
15071074958266112936,1277716,2024-05-16 14:10:10,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,900.0,0.03
7717150772680585157,1271940,2024-04-30 12:41:12,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,1100.0,0.03
5293332229865828451,1268010,2024-04-19 14:28:20,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,4000.0,0.03
14997384587695064257,1256053,2024-03-17 09:00:52,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,3461.99,0.01
1865217316591420145,1255757,2024-03-16 13:17:41,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,130.0,0.03
10153068379160068976,1255039,2024-03-14 13:24:40,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,185.0,0.03
13762429487862290619,1253805,2024-03-11 02:59:23,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,410.0,0.03
3906947977115925047,1251879,2024-03-05 18:33:41,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,295.0,0.03
13996854128581370577,1250361,2024-03-01 13:25:00,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,1282.0,0.03
16969181237185543538,1239888,2024-02-01 10:50:16,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,1160.0,0.03
10818647859172884056,1229495,2024-01-03 13:32:15,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,994.98,0.01
2959707447867341871,1228922,2024-01-01 23:13:06,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BPLY-TMXS-VL2S-ELQNZ,994.99,0.01
15758918428006835973,1228183,2023-12-30 21:50:59,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,1774.99,0.01
2605016500153937664,1226608,2023-12-26 13:00:45,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,775.0,0.03
10107019861466309842,1226453,2023-12-26 02:26:26,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,1000.0,0.03
12958649779751514880,1226181,2023-12-25 08:25:46,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,4999.99,0.01
2607410570039956534,1225298,2023-12-22 21:31:09,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,1000.0,0.03
5068232302849593951,1225165,2023-12-22 12:26:23,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,1000.0,0.03
11600404786347944991,1224440,2023-12-20 12:31:52,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,1000.0,0.03
933051867902385906,1223800,2023-12-18 17:40:45,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,1000.0,0.03
8353539637029177181,1223719,2023-12-18 12:14:52,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,1000.0,0.03
7828313715083483387,1216507,2023-11-28 10:55:26,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,22.99,0.01
2495892457408243480,1216500,2023-11-28 10:25:42,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,23.0,0.03
12740382012102823087,1216256,2023-11-27 18:19:18,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,59.99,0.01
5486427497956176388,1216253,2023-11-27 18:08:12,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,60.0,0.03
14150167936521800983,1216119,2023-11-27 09:18:53,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,39.99,0.01
3294463375291280479,1215448,2023-11-25 12:36:04,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,40.0,0.03
13401256269101586793,1215378,2023-11-25 07:51:42,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,79.99,0.01
17943618220251002301,1215147,2023-11-24 16:23:20,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,80.0,0.03
3714033543036046108,1214106,2023-11-21 19:01:48,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,6999.99,0.01
5320785060877627862,1213834,2023-11-21 00:47:05,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,7000.0,0.03
5088420538880248125,1206152,2023-10-30 16:02:58,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,74.39197971,0.01
426526758522301050,1200362,2023-10-14 14:06:30,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-R9UU-A75U-RQRM-57MT7,745.72152029,0.01
11544629593625057877,1200081,2023-10-13 19:06:17,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,800.0,0.03
1709397882372235347,1199393,2023-10-11 21:11:38,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-L7AN-VQEL-D3SX-BKVUU,7.0,0.01
10958259685415770907,1197834,2023-10-07 13:14:21,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-YFME-EW4G-RTK4-CCALG,8.0,0.01
6177865219981495856,1192432,2023-09-22 12:54:37,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-KWC5-P7ZC-2YWL-F3QAF,1.8,0.01
18366093758813137164,1190604,2023-09-17 11:08:50,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-HLDR-QQNU-7EQC-DBFUG,52.0165,0.01
1695135557864632257,1189912,2023-09-15 12:56:43,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-YHFK-B6PT-SU6L-FM568,91.0,0.01
4491508714408204613,1188804,2023-09-12 11:14:12,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,180.0,0.03
7125313704216108396,1162065,2023-06-30 02:57:37,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,49999.99,0.01
3963755226885685544,1162048,2023-06-30 01:57:30,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,50000.0,0.03
9111418473980963357,1159852,2023-06-23 23:22:27,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,47671.99,0.01
10762010790627107186,1159850,2023-06-23 23:13:42,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-BPLY-TMXS-VL2S-ELQNZ,47672.0,0.03
4143966569901331120,1159823,2023-06-23 21:16:58,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,51041.99,0.01
17970296925842916113,1159821,2023-06-23 21:09:15,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-BPLY-TMXS-VL2S-ELQNZ,23542.0,0.03
15252933170871761125,1159797,2023-06-23 19:37:15,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,25000.0,0.03
17539908710391414843,1159767,2023-06-23 17:42:30,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-BPLY-TMXS-VL2S-ELQNZ,2500.0,0.03
9370150698649546028,1159431,2023-06-22 19:16:18,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,24999.99,0.01
13381155817130241609,1159414,2023-06-22 18:06:21,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,25000.0,0.03
2980176917635306808,1159180,2023-06-22 02:29:11,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,35929.98,0.01
1982193897135954284,1159178,2023-06-22 02:22:38,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,25000.0,0.03
12052631598658414313,1159176,2023-06-22 02:15:42,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-XXXX-MAC4-AJ86-DQDUF,9070.0,0.01
215181095306949337,1158996,2023-06-21 14:05:52,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-BPLY-TMXS-VL2S-ELQNZ,20000.0,0.01
5135573402536833228,1157531,2023-06-17 12:28:38,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,59912.93,0.01
6141813032859008795,1157514,2023-06-17 11:17:26,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,50000.0,0.03
15473222853256968570,1157490,2023-06-17 09:45:06,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-PVCA-GZEE-AUV2-8ERXN,5627.0,0.01
4040011052947326308,1157307,2023-06-16 21:24:07,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,10000.0,0.03
12026664520448006280,1157265,2023-06-16 18:39:36,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-PVCA-GZEE-AUV2-8ERXN,10000.0,0.01
3998254480926027230,1157230,2023-06-16 16:18:07,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-PVCA-GZEE-AUV2-8ERXN,7246.0,0.01
17195794831024861163,1157165,2023-06-16 12:00:28,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,10000.0,0.03
15420075087497960502,1156894,2023-06-15 17:49:00,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,10000.0,0.03
15985424874770565964,1156878,2023-06-15 16:49:38,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-PVCA-GZEE-AUV2-8ERXN,5547.0,0.01
9962738725043249519,1156812,2023-06-15 12:24:29,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-PVCA-GZEE-AUV2-8ERXN,1656.0,0.01
10461439706986400491,1156810,2023-06-15 12:16:00,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-PVCA-GZEE-AUV2-8ERXN,10.0,0.01
3402334289059957334,1156659,2023-06-15 02:10:31,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,5000.0,0.03
6916442871032449513,1156523,2023-06-14 17:13:07,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,4999.0,0.03
16768674280251762146,1156397,2023-06-14 08:47:25,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,25015.99,0.01
13427144987614702471,1156380,2023-06-14 07:42:33,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,5000.0,0.03
2413323915780340841,1156160,2023-06-13 16:57:43,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,5000.0,0.03
10290569322636339730,1156070,2023-06-13 10:59:58,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,5000.0,0.03
17041079928031516636,1156021,2023-06-13 07:34:30,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,5016.0,0.03
9745825274080759806,1155911,2023-06-13 00:20:32,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,5000.0,0.03
18391521664269670736,1155178,2023-06-10 23:25:14,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,22645.99,0.01
9046204517249453487,1155161,2023-06-10 22:15:27,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,9968.0,0.03
911938839535537890,1154837,2023-06-10 00:36:04,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,32.0,0.03
17824438516598276733,1154787,2023-06-09 21:17:30,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,12646.0,0.03
16423717855666710168,1153857,2023-06-07 07:09:20,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,3055.99,0.01
16341737833610431169,1153555,2023-06-06 11:00:45,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,200.0,0.03
10171874224424972470,1152507,2023-06-03 13:11:14,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,616.0,0.03
16294217912656173822,1152281,2023-06-02 22:08:20,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,500.0,0.03
16837176501350497508,1151929,2023-06-01 22:38:33,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,1740.0,0.02
10660502482420315825,1145783,2023-05-15 20:55:36,Ordinary Payment,S-BPLY-TMXS-VL2S-ELQNZ,S-GTVD-CPZL-DSNQ-DYFHK,3900.0,0.01
422015255445782319,1145710,2023-05-15 16:09:24,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,3900.0,0.03
4808733919733483133,1143533,2023-05-09 14:34:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BPLY-TMXS-VL2S-ELQNZ,0.0,0.01
14563175477195928136,1143532,2023-05-09 14:30:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BPLY-TMXS-VL2S-ELQNZ,0.01,0.01
