ID,Height,timestamp,Type,From,To,Amount,Fee
10338445021243793319,780911,2020-08-04 13:11:05,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-4Y3L-HTP3-9HX5-2QU9P,14.34585,0.03675
1322351524962205077,740383,2020-04-13 11:50:29,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-64AX-CPK3-R4FK-3PEC3,4.0,0.03675
5084754750051962369,739616,2020-04-11 08:06:40,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-64AX-CPK3-R4FK-3PEC3,2.0,0.0441
12897711320272222869,738553,2020-04-08 08:48:06,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-64AX-CPK3-R4FK-3PEC3,2.0,0.0294
16871584569595231579,738160,2020-04-07 06:25:39,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-64AX-CPK3-R4FK-3PEC3,1.0,0.0588
18191636647396846829,736430,2020-04-02 10:28:13,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-64AX-CPK3-R4FK-3PEC3,4.0,0.0294
9981651372247011483,736096,2020-04-01 12:10:34,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-3YM5-5K4D-PYUW-DHTCH,13.0,0.0588
11678868471434860910,735910,2020-03-31 23:31:58,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-64AX-CPK3-R4FK-3PEC3,1.0,0.0294
8416242659504537261,734815,2020-03-28 21:45:25,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-64AX-CPK3-R4FK-3PEC3,12.0,0.0441
17306502825238572182,733337,2020-03-24 18:37:11,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-MGEW-A7SU-YSAR-8EVZV,5.0,0.03675
5092499044182600437,733008,2020-03-23 20:39:54,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-64AX-CPK3-R4FK-3PEC3,1.0,0.0588
8416386462452314470,732548,2020-03-22 13:40:04,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-64AX-CPK3-R4FK-3PEC3,3.0,0.0588
17092088760692063824,731628,2020-03-20 00:13:02,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-64AX-CPK3-R4FK-3PEC3,1.0,0.0147
12609956152758167202,731471,2020-03-19 13:24:42,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-9CYT-ERP6-NLUC-FJG5F,5.0,0.00735
3011835753707260854,730530,2020-03-16 22:14:00,Ordinary Payment,S-JTKZ-N3TP-P9LE-9D4HE,S-64AX-CPK3-R4FK-3PEC3,4.0,0.0294
1202137640706963715,730276,2020-03-16 05:18:16,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.0588
3136709268169215067,730224,2020-03-16 01:50:38,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-64AX-CPK3-R4FK-3PEC3,2.0,0.0147
12129572894563928246,725436,2020-03-02 15:51:11,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-BGPT-EB22-TN7V-4KYF9,2.0,0.00735
984272531906595070,725187,2020-03-01 23:28:26,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-64AX-CPK3-R4FK-3PEC3,1.0,0.0588
3965834655939169116,724324,2020-02-28 13:27:16,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-FZ8J-CJFK-5RHJ-22X9L,6.0,0.05145
16044434075826418498,724003,2020-02-27 16:06:28,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-B43W-H4SJ-68GD-6JF89,15.0,0.05145
7443774642414206723,723641,2020-02-26 15:21:45,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-64AX-CPK3-R4FK-3PEC3,2.0,0.02205
13947399988957221959,723260,2020-02-25 14:16:08,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-64AX-CPK3-R4FK-3PEC3,16.0,0.0147
17588666861460234642,722789,2020-02-24 06:06:54,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-64AX-CPK3-R4FK-3PEC3,3.0,0.0147
9542223035812519965,722248,2020-02-22 17:55:36,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-BNW9-7YRP-WWJX-27EG7,5.0,0.0294
13300986405157240082,722038,2020-02-22 04:13:58,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-64AX-CPK3-R4FK-3PEC3,5.0,0.03675
8222718703366066794,719551,2020-02-15 04:57:59,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-VREF-7PEW-XEXF-DFE7G,7.0,0.0441
3267688245316876808,719255,2020-02-14 09:11:57,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-64AX-CPK3-R4FK-3PEC3,8.0,0.05145
17113066871642564354,717860,2020-02-10 11:37:33,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-5257-7VTF-3QTH-5SHWS,1.0,0.05145
16639448271583558972,717343,2020-02-09 00:25:37,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-64AX-CPK3-R4FK-3PEC3,1.0,0.03675
17987173841639330374,716570,2020-02-06 20:40:55,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-ZA6D-RBSU-GWZE-DGZ59,5.0,0.0441
11919171449692640653,716307,2020-02-06 03:18:02,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-M4JL-U4RH-K26Q-26JTV,4.0,0.05145
9142522279105588945,714389,2020-01-31 18:11:59,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-64AX-CPK3-R4FK-3PEC3,3.0,0.03675
41651943313563946,713479,2020-01-29 04:58:40,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-7MJU-MQNU-W58X-E4SK6,2.0,0.05145
12603612090945048588,713395,2020-01-28 23:35:08,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-NJ7V-92C8-UYRA-4DN8K,9.0,0.0441
7194879849034388425,713376,2020-01-28 22:20:02,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-64AX-CPK3-R4FK-3PEC3,9.0,0.05145
12252504239931299145,713342,2020-01-28 19:47:24,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-64AX-CPK3-R4FK-3PEC3,6.0,0.0147
14640961085226125596,712701,2020-01-27 01:15:55,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-FHEM-7QT6-8AEJ-DYE92,10.0,0.0294
6346319179161151494,712310,2020-01-25 22:26:56,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-64AX-CPK3-R4FK-3PEC3,4.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-64AX-CPK3-R4FK-3PEC3,10.0,0.0735
