ID,Height,timestamp,Type,From,To,Amount,Fee
13223062482293845819,832800,2020-12-26 20:36:57,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-LRVP-JU69-WPQN-5FW9S,0.0,0.02205
7679794957848106845,832430,2020-12-25 19:54:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LRVP-JU69-WPQN-5FW9S,0.0,0.0294
18276191280351169352,832429,2020-12-25 19:49:45,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-LRVP-JU69-WPQN-5FW9S,24.0,0.03675
12198906418797954333,803552,2020-10-06 12:34:33,Ordinary Payment,S-LRVP-JU69-WPQN-5FW9S,S-XFFA-GTD3-JPXA-23RYA,21416.0,0.1
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LRVP-JU69-WPQN-5FW9S,1e-08,0.93345
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.63,0.02
10870057727640918629,590364,2019-02-18 19:04:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,52.10427366,1.0
15979337403902332742,588026,2019-02-12 06:06:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,51.84433811,1.0
9624407068980073921,587692,2019-02-11 07:43:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,57.80296468,1.0
12439505909556801459,587114,2019-02-09 17:09:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,59.03279198,1.0
3033891424536609044,586198,2019-02-07 03:32:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,59.45853067,1.0
987239641505962792,585742,2019-02-05 20:20:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,57.42681016,1.0
7805826671576458226,584940,2019-02-03 14:33:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,65.41179464,1.0
3093274635016835581,584757,2019-02-03 02:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,59.8966583,1.0
58465326233244722,583257,2019-01-29 20:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,52.42948199,1.0
17071060991624491747,576403,2019-01-10 16:34:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,57.00070543,1.0
9509964227818092429,575487,2019-01-08 03:04:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,71.20262801,1.0
17598991141588220794,575451,2019-01-08 00:46:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,54.40702139,1.0
16036526540790394860,574177,2019-01-04 11:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,86.78246699,1.0
8631364100766988246,573583,2019-01-02 19:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,68.74043157,1.0
13763194887326934775,573366,2019-01-02 04:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.71036153,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,662.06,1.0
14574819288198025683,573028,2019-01-01 06:11:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,59.60838171,1.0
12669792483388922661,572659,2018-12-31 05:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,52.51512207,1.0
16648645839196910145,572103,2018-12-29 16:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,60.29565068,1.0
12957410291042670978,571574,2018-12-28 04:13:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,60.29336699,1.0
7795745673335388094,570985,2018-12-26 13:27:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,50.87863499,1.0
9721338292714985403,570715,2018-12-25 19:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,52.9174843,1.0
18005032467026947391,570543,2018-12-25 07:08:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,50.70042471,1.0
14326369195442308838,570335,2018-12-24 17:17:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,94.1761653,1.0
16332403653849572635,570199,2018-12-24 08:23:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,50.64459328,1.0
7005672743061001190,570010,2018-12-23 19:22:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,54.8049905,1.0
7694643367738847496,569218,2018-12-21 14:09:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,55.83854348,1.0
14225861297882919137,569140,2018-12-21 09:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,78.92629921,1.0
4354458071425359436,568779,2018-12-20 09:08:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.62494009,1.0
8650762860001159728,568235,2018-12-18 20:18:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,57.01122269,1.0
3350435546333215765,567984,2018-12-18 03:46:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,66.21414848,1.0
1204923965710813939,567788,2018-12-17 14:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,51.30350101,1.0
3101206588371099753,567152,2018-12-15 19:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,68.85304431,1.0
4345225207789371951,567011,2018-12-15 10:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.69330906,1.0
3505225116630715342,566660,2018-12-14 11:04:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,63.08168109,1.0
1303873788488022990,566539,2018-12-14 02:33:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,58.4795876,1.0
5387186065464892608,565989,2018-12-12 13:36:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,61.06416828,1.0
6305250118070816626,565479,2018-12-11 03:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,58.89528168,1.0
18003882094697399440,564380,2018-12-08 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,59.81003778,1.0
11307497195321990487,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,65.4735618,1.0
7641035210016303542,562674,2018-12-03 06:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,70.00985926,1.0
5679318258826784290,562547,2018-12-02 22:21:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,52.65996698,1.0
10547490672351496283,561404,2018-11-29 17:35:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,59.09032689,1.0
13685531925015753155,560415,2018-11-26 22:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,51.90875477,1.0
10521341658467277088,559900,2018-11-25 12:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,66.3576446,1.0
4670444364875228052,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,104.44960429,1.0
15218584336388897316,559690,2018-11-24 22:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,63.48390349,1.0
463500170305890272,559605,2018-11-24 17:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,74.82715782,1.0
18195231625338512122,559521,2018-11-24 11:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,65.48402749,1.0
10410405836905545852,559230,2018-11-23 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,54.01121282,1.0
5361273611288897803,559058,2018-11-23 04:10:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,73.20021027,1.0
4121947734893647670,558978,2018-11-22 22:52:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,64.51211195,1.0
5728376128909085191,558657,2018-11-22 00:43:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,57.8005819,1.0
10082050944603486841,558523,2018-11-21 16:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,57.13730309,1.0
14372195857625438305,556150,2018-11-15 00:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,63.23168306,1.0
3652382368704889359,556020,2018-11-14 15:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,65.24675198,1.0
3490478694351969966,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,62.47465994,1.0
6486544163589763639,555440,2018-11-13 00:30:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,82.87161913,1.0
10969555110697156462,555249,2018-11-12 11:22:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,50.17162801,1.0
11922211263178605967,555061,2018-11-11 23:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,56.26239017,1.0
11670923614315870099,554825,2018-11-11 07:15:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,59.79809533,1.0
15191314734103536591,554766,2018-11-11 03:25:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,61.31978218,1.0
12376740387711764711,554259,2018-11-09 17:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,50.1561414,1.0
5727273671809220087,554075,2018-11-09 05:10:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,55.16756428,1.0
5488094562491756130,553473,2018-11-07 12:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,56.30171955,1.0
1995768570684592570,553293,2018-11-07 00:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,66.87250599,1.0
3751985182326435723,552940,2018-11-06 00:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,63.10646037,1.0
786837639140061318,552710,2018-11-05 09:24:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,52.82514519,1.0
6131532635232648603,552581,2018-11-05 00:34:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,64.5225998,1.0
16658242765475730682,552327,2018-11-04 07:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,50.51056375,1.0
9916165374232479793,552048,2018-11-03 12:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,61.07787508,1.0
12907806568839890715,551326,2018-11-01 12:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.61323933,1.0
12999466671715210951,551223,2018-11-01 04:55:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,54.68933635,1.0
11393977190423199666,550778,2018-10-30 23:02:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,55.66087532,1.0
16855397337519906798,550484,2018-10-30 03:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,180.81883271,1.0
9698179229182445668,550221,2018-10-29 10:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,64.39370293,1.0
2046776706705376753,549992,2018-10-28 18:38:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,787.01012209,1.0
16835858929739345152,549632,2018-10-27 18:39:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,74.37570652,1.0
11418531139590787495,549609,2018-10-27 16:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,63.91932877,1.0
13135039273524663471,549248,2018-10-26 16:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,56.03390918,1.0
18177338291299399116,548693,2018-10-25 03:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,52.76974914,1.0
17656447500324229263,548227,2018-10-23 20:01:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,58.81134814,1.0
5133591674002099551,547879,2018-10-22 20:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,65.02046741,1.0
9651419553788019970,547757,2018-10-22 12:46:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,55.29284997,1.0
268908796850148393,547334,2018-10-21 08:31:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,54.19026414,1.0
858136056724952477,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,64.29104298,1.0
864060448781351237,546863,2018-10-20 00:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,111.13341496,1.0
5362015132595034276,546790,2018-10-19 19:41:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,67.01586384,1.0
13215394397945504822,546767,2018-10-19 17:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.25392949,1.0
12440239722005058460,546571,2018-10-19 04:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,72.5253868,1.0
8413734926076767589,546359,2018-10-18 15:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.13295424,1.0
481260156841775000,546351,2018-10-18 14:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,60.05743585,1.0
10877050191558663220,546294,2018-10-18 11:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,82.41569688,1.0
8400121848502138364,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,62.62533337,1.0
5689937301962210240,545708,2018-10-16 19:24:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,51.59946309,1.0
1177578232521082170,545352,2018-10-15 19:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,68.17322294,1.0
5908963356787355115,544915,2018-10-14 14:03:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,50.91408308,1.0
15334859047148919696,544914,2018-10-14 14:02:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,66.50262616,1.0
6971965038336542606,544860,2018-10-14 10:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,61.23751544,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.15367401,1.0
12622112540540989165,544552,2018-10-13 13:43:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.55600505,1.0
3312980040562118816,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,64.25750632,1.0
3040688783565371347,544024,2018-10-12 01:54:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,59.37111624,1.0
16601822426728384152,543821,2018-10-11 12:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,57.89737135,1.0
13270030494377539753,543680,2018-10-11 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.91213908,1.0
13911238503190603084,542937,2018-10-09 00:56:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,52.73404895,1.0
3085091892729895010,542813,2018-10-08 16:41:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,66.18013552,1.0
871297275559163326,542604,2018-10-08 02:23:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,55.64087177,1.0
929732342965098381,542435,2018-10-07 15:07:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,65.01208687,1.0
12099775817622160131,541743,2018-10-05 16:47:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,55.84219391,1.0
2880600620953747792,541687,2018-10-05 13:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,51.55330522,1.0
12522639521911522851,541534,2018-10-05 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,67.74864547,1.0
2411124345800907862,541459,2018-10-04 21:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,56.62165651,1.0
1145999737606052090,541147,2018-10-04 00:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,70.57401024,1.0
2136804691498238732,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,148.89309848,1.0
8887383940151732737,540712,2018-10-02 19:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,108.25304373,1.0
12036511184740107896,540642,2018-10-02 14:30:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,104.34248096,1.0
4514815667719664861,540565,2018-10-02 09:17:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.58639385,1.0
12828884350275185876,540296,2018-10-01 15:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.34925604,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,54.87367502,1.0
1489228665251294072,539664,2018-09-29 21:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,56.39606367,1.0
9167486167478206777,538732,2018-09-27 06:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,91.6605332,1.0
1736139474647543981,538031,2018-09-25 07:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.69774854,1.0
7307847260283973968,537547,2018-09-23 22:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,57.35784611,1.0
1707761371020160233,537531,2018-09-23 21:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,90.48400486,1.0
2456837822101811826,537045,2018-09-22 13:13:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.21563626,1.0
1900950323359147677,536737,2018-09-21 16:13:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,93.15977407,1.0
16601962425106528907,536650,2018-09-21 10:19:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,62.23822549,1.0
15545899594924395196,536118,2018-09-19 22:41:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.64808088,1.0
11463055176748411798,535784,2018-09-19 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,58.80529527,1.0
1978026410346867692,534603,2018-09-15 17:10:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,52.33011383,1.0
15974748423792505890,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,50.48042453,1.0
18109180318218551165,534358,2018-09-15 00:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,63.45955782,1.0
14523512835845787671,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,61.47639521,1.0
1051628728502926228,533714,2018-09-13 05:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,50.5930781,1.0
14881495609064332787,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,62.25714569,1.0
4322728367781288357,533490,2018-09-12 14:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,56.26392343,1.0
12074682422103407111,533170,2018-09-11 16:50:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,62.09659817,1.0
4945570380470771571,532996,2018-09-11 06:00:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,52.81355206,1.0
8807547189266591429,532831,2018-09-10 18:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,56.74775898,1.0
9020188891547639824,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,60.1203526,1.0
17960158596252162798,532660,2018-09-10 06:42:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,57.03812053,1.0
16509300079374730144,532340,2018-09-09 09:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,66.14729623,1.0
7326750414371056369,532280,2018-09-09 05:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,65.7029003,1.0
17899092669531015938,532154,2018-09-08 20:43:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,63.8818893,1.0
5823479924912555071,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,67.55359328,1.0
3143999507882228802,531771,2018-09-07 18:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,51.46148217,1.0
13127274899958137354,531529,2018-09-07 02:48:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,51.33508181,1.0
1666302236437460938,531314,2018-09-06 12:08:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,60.93556529,1.0
4724862400688241111,531112,2018-09-05 22:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,55.94769371,1.0
7613015751457320792,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRVP-JU69-WPQN-5FW9S,53.45774615,1.0
