ID,Height,timestamp,Type,From,To,Amount,Fee
218605704334389294,716736,2020-02-07 08:01:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6877-CMMG-Y9TQ-2STQJ,0.0,0.06615
887545810827512236,711417,2020-01-23 10:32:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6877-CMMG-Y9TQ-2STQJ,0.0,0.05145
1477660331055964144,705919,2020-01-08 02:02:45,Ordinary Payment,S-6877-CMMG-Y9TQ-2STQJ,S-2WUS-BJGA-EUZZ-9YP9E,20236.0,0.03675
11059682821418950116,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,11.82,1.0
14844152344590610420,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,351.73,1.0
4734087880234323908,700923,2019-12-25 02:08:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,282.14999999,1.0
13931728795343756922,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,58.55999999,1.0
6739288757112174216,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,52.38999999,1.0
16536671730214260379,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,31.02,1.0
11137866059829673110,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,301.64999999,1.0
5762124440239254263,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,50.4,1.0
10046460412881797505,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,41.46,1.0
961996134735265974,698064,2019-12-17 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,407.28,1.0
6497737744547820509,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,47.59999999,1.0
10829039588462119765,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,84.81999999,1.0
15137780431256006269,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,64.8,1.0
8568955846097241361,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,25.31,1.0
7863238425912470929,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,88.67999999,1.0
14963545398524017293,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,60.23,1.0
13206692862767300124,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,43.3,1.0
6106226701315474589,694485,2019-12-07 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,34.69,1.0
3950978065317711515,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,68.64,1.0
13208293625648248938,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,49.74,1.0
7029124273158440074,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,61.21,1.0
11942082214131800525,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,45.89999999,1.0
14292035139917771353,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,323.78,1.0
11343978594751655299,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,69.60999999,1.0
5844651936379924326,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,42.13999999,1.0
5600369209829973199,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,96.05,1.0
13269392728034616538,690919,2019-11-27 02:07:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,111.24,1.0
822446118654561319,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,338.49999999,1.0
15135562802748275808,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,343.30999999,1.0
1588336865066932939,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,54.71,1.0
4466503652589134881,689482,2019-11-23 02:04:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,45.33,1.0
1831602183257251497,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,338.01,1.0
12088191866196211742,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,345.13,1.0
5391591375284431819,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,118.21,1.0
8093147294388430117,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,301.10999999,1.0
2646163587327227108,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,128.96,1.0
2987977983639917046,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,292.14,1.0
6291511678910039736,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,65.3,1.0
2664221749616378441,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,54.20999999,1.0
12481380317085399395,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,750.95,1.0
12896857253884341285,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,679.02999999,1.0
6819888978719721430,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,68.56,1.0
10172592451360848135,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,56.38,1.0
11258274176526605029,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,330.80999999,1.0
12823711527936962128,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,581.28999999,1.0
5922055597736223694,683407,2019-11-06 02:04:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,292.31999999,1.0
9105749481385275024,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,64.59,1.0
975038890421328286,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,48.14,1.0
6349928478515034440,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,288.79,1.0
3728730406279427180,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,74.63999999,1.0
18356036010405899754,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,73.18,1.0
1863237992725337555,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,44.07999999,1.0
18408999884386676677,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,61.26,1.0
8121319430135473040,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,58.61,1.0
2358147244591206692,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,393.78,1.0
8879610139438833036,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,65.28,1.0
15822132639697234764,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,309.42999999,1.0
11053189168363607793,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,139.63,1.0
5204212525342359285,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,84.05999999,1.0
12812841034466949069,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,44.31,1.0
6279676232071884889,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,415.18,1.0
11021633467609303137,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,89.35,1.0
7250940645771832690,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,301.13,1.0
9251133936756934743,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,63.59999999,1.0
15051012459814976483,676618,2019-10-18 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,72.05,1.0
3466484829335283261,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,86.88,1.0
15129883710482008427,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,322.05999999,1.0
12148050545757695207,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,51.16999999,1.0
17022096365829097774,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,41.83,1.0
3448525246510699539,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,361.47,1.0
7472672444286238188,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,61.3,1.0
12385712329572705054,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,72.47999999,1.0
17324432379062811544,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,27.76,1.0
2845172408215488594,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,318.74,1.0
12002381754605464401,671677,2019-10-04 05:53:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6877-CMMG-Y9TQ-2STQJ,0.0,0.0147
3365494470224625278,671677,2019-10-04 05:53:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6877-CMMG-Y9TQ-2STQJ,0.0,0.00735
3368898257506634739,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,332.46999999,1.0
3749208569829019086,671411,2019-10-03 12:01:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6877-CMMG-Y9TQ-2STQJ,0.0,0.00735
4398926614254251629,671411,2019-10-03 12:01:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6877-CMMG-Y9TQ-2STQJ,0.0,0.0147
15763317648620586524,671410,2019-10-03 11:58:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6877-CMMG-Y9TQ-2STQJ,0.0,0.0147
6845534270421285329,671410,2019-10-03 11:58:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6877-CMMG-Y9TQ-2STQJ,0.0,0.00735
638858534521879410,671190,2019-10-02 21:22:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6877-CMMG-Y9TQ-2STQJ,0.0,0.0147
7925149359942698616,671190,2019-10-02 21:22:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6877-CMMG-Y9TQ-2STQJ,0.0,0.00735
16817672011105873430,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,44.45,1.0
4724811310655921613,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,35.63,1.0
11188157072724969724,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,40.89999999,1.0
12101813166114788853,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,73.42,1.0
15053700177233031455,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,39.41999999,1.0
12857877684276647307,669108,2019-09-27 02:04:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6877-CMMG-Y9TQ-2STQJ,0.0,0.05145
15312332418628083827,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,55.27,1.0
8119170233090483674,669108,2019-09-27 02:04:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6877-CMMG-Y9TQ-2STQJ,0.0,0.0588
14493889755375327674,668750,2019-09-26 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,80.19,1.0
1017147312874543725,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,69.16999999,1.0
522008619274912431,668037,2019-09-24 02:14:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,40.44,1.0
6276201757534430284,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,65.13,1.0
14056424583690320732,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,50.44,1.0
5548802173621553991,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,45.44,1.0
12978239537252560296,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,325.12,1.0
13511771367593696191,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,44.88999999,1.0
4454757624314213685,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,52.36,1.0
7993678754831404373,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,42.56,1.0
10707615205041437554,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,56.79,1.0
13618764608028668360,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,29.54999999,1.0
8983397931497011093,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,35.25,1.0
6678758584460063196,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,326.37,1.0
9043363885491753835,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,41.24,1.0
14775548287377475299,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,34.31,1.0
14420906153006890190,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,41.03999999,1.0
12138367267232792951,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,27.57999999,1.0
4348791998984590652,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,36.36999999,1.0
16485008099093090426,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,40.48,1.0
1089056514002931427,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,53.60999999,1.0
148105057277752864,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,20.36999999,1.0
12078967242640754042,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,75.03,1.0
11790429651558138814,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,19.73999999,1.0
2677953871642715878,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,588.25,1.0
13269265163542131732,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,21.12999999,1.0
17866882214374061835,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,308.62,1.0
15321716749395767916,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,35.58,1.0
5276949500494739547,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,348.97,1.0
17343803583716468776,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,350.06999999,1.0
12662269683696524035,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,90.49,1.0
10699880519981142732,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,47.63,1.0
13128505406382255200,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,52.91,1.0
6797892312536186535,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,54.82,1.0
9818225276972205711,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,69.56,1.0
2145205255699787038,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,49.18,1.0
8100257349959014952,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,36.93,1.0
5132787549712144647,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,910.97,1.0
13902472572733135567,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,392.32,1.0
18156105259054947173,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,50.42999999,1.0
10007031088282315411,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,35.07,1.0
1972741382858761518,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,58.7,1.0
13399576813072984707,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,45.20999999,1.0
18172374959651336856,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,53.27,1.0
14573160676421245552,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,55.29,1.0
9649559522964215800,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,41.35,1.0
10875575718421830532,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,339.94,1.0
18363477624725800684,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,37.91999999,1.0
4337734106530423570,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,49.55,1.0
8077688831037872366,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,61.78,1.0
11160205732221638538,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,354.69,1.0
17120768480822939184,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,47.41999999,1.0
1342373590670037341,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,43.18,1.0
2195028154422072604,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,51.34999999,1.0
11441336031086493545,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,399.54,1.0
8341452349313436899,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,66.48999999,1.0
10770643572548489835,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,53.3,1.0
8461402417292561517,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,54.68,1.0
4301914348932313821,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,54.97,1.0
3397172521415627209,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,53.70999999,1.0
15974269159516000171,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,46.52,1.0
18335195070322878069,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,351.97,1.0
16576464657939234090,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,71.81999999,1.0
