ID,Height,timestamp,Type,From,To,Amount,Fee
9539336387992181466,385502,2017-07-25 14:54:01,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BL3G-Z3UP-5TKY-DU26N,0.0,1.0
16689628023014496807,306781,2016-12-17 01:18:37,Ordinary Payment,S-BL3G-Z3UP-5TKY-DU26N,S-R8SQ-TUEM-DTHQ-7ATA3,73760.0,1.0
1027166085684234088,306780,2016-12-17 01:02:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BL3G-Z3UP-5TKY-DU26N,73761.0,1.0
6001518175346517405,306734,2016-12-16 22:13:20,Ordinary Payment,S-BL3G-Z3UP-5TKY-DU26N,S-R8SQ-TUEM-DTHQ-7ATA3,453004.0,1.0
17524414563957479955,306730,2016-12-16 22:02:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BL3G-Z3UP-5TKY-DU26N,453005.0,1.0
18429269807626321923,306464,2016-12-16 03:41:26,Ordinary Payment,S-BL3G-Z3UP-5TKY-DU26N,S-R8SQ-TUEM-DTHQ-7ATA3,400004.0,1.0
7172614750081809888,306463,2016-12-16 03:38:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BL3G-Z3UP-5TKY-DU26N,400005.0,1.0
9158826683060489718,306422,2016-12-16 01:10:28,Ordinary Payment,S-BL3G-Z3UP-5TKY-DU26N,S-R8SQ-TUEM-DTHQ-7ATA3,150034.0,1.0
17067028065403832415,306416,2016-12-16 00:52:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BL3G-Z3UP-5TKY-DU26N,150035.0,1.0
3721245321171849380,306381,2016-12-15 22:20:23,Ordinary Payment,S-BL3G-Z3UP-5TKY-DU26N,S-R8SQ-TUEM-DTHQ-7ATA3,500004.0,1.0
10392687483382981592,306380,2016-12-15 22:09:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BL3G-Z3UP-5TKY-DU26N,500005.0,1.0
8359910050024196899,306319,2016-12-15 18:09:14,Ordinary Payment,S-BL3G-Z3UP-5TKY-DU26N,S-R8SQ-TUEM-DTHQ-7ATA3,600999.0,1.0
828882922433761923,306317,2016-12-15 18:02:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BL3G-Z3UP-5TKY-DU26N,601000.0,1.0
678603450428853084,306171,2016-12-15 08:31:10,Ordinary Payment,S-BL3G-Z3UP-5TKY-DU26N,S-R8SQ-TUEM-DTHQ-7ATA3,550106.0,1.0
3867467968194503089,306170,2016-12-15 08:13:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BL3G-Z3UP-5TKY-DU26N,550107.0,1.0
3892721332941321074,306064,2016-12-15 01:06:26,Ordinary Payment,S-BL3G-Z3UP-5TKY-DU26N,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
17232469111081448465,306063,2016-12-15 01:01:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BL3G-Z3UP-5TKY-DU26N,600000.0,1.0
