ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LZLC-MDAV-YVGE-B3UKC,6.59e-06,0.0735
13391362050048047032,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LZLC-MDAV-YVGE-B3UKC,0.00195103,1.0
10688251948563814647,438776,2017-12-21 13:37:17,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
14862525284465562913,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,15.67003177,1.0
14914564821776010001,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,19.36542175,1.0
3632479530557721704,421431,2017-11-03 02:18:05,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
5305447801985105267,421431,2017-11-03 02:18:05,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
9131416410416515011,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,19.62753515,1.0
15882272227935930365,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,27.05417008,1.0
7207148851971382627,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,26.49481503,1.0
1437984756527749003,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,20.67403173,1.0
2552539323471945718,411750,2017-10-07 00:34:00,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-HK9D-P74Q-XDEJ-D6PGM,21250.0,2.0
2128332153855553411,411747,2017-10-07 00:24:46,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
9911190864633116899,411742,2017-10-06 23:44:56,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
10235257702848031997,411742,2017-10-06 23:44:56,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
3281963994844921182,410679,2017-10-04 00:44:47,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-HK9D-P74Q-XDEJ-D6PGM,24500.0,2.0
15614411338770514104,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,19.31998172,1.0
10880401153428191960,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,189.60325,1.0
17525987896334847735,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,418.5935,1.0
14839740676389260575,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,19.5841866,1.0
13360718174375544959,405361,2017-09-19 03:03:32,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
18038641500103166386,405361,2017-09-19 03:03:32,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
14421689334336072743,405355,2017-09-19 02:40:41,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
17077518390046313451,405355,2017-09-19 02:40:41,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16778975053628639865,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,13.70562806,1.0
589190052950015819,402677,2017-09-11 14:38:15,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
2239014237152686402,402675,2017-09-11 14:32:43,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
9210880251033189883,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,30.51566344,1.0
16996972844846193436,401394,2017-09-08 00:44:10,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-HK9D-P74Q-XDEJ-D6PGM,1590.0,1.0
17306506298800527677,401393,2017-09-08 00:43:27,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
5878063074768329779,401238,2017-09-07 14:19:50,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
5200502447496695818,401012,2017-09-06 22:47:33,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
5861371045264687753,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,31.0440732,1.0
10039715025195053119,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-LZLC-MDAV-YVGE-B3UKC,0.42888802,1.0
13997546528593133055,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,36.49329881,1.0
12499423965974368168,394921,2017-08-20 22:15:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,34.54478783,1.0
15584301471023435102,392441,2017-08-14 00:06:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
7887802362285478267,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,37.38499028,1.0
6717337045863161702,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,45.24508541,1.0
2350875674684069391,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,76.48731226,1.0
2324414716862991741,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,88.97099276,1.0
9437361685237326451,382245,2017-07-16 01:41:05,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
17712491596061604094,382245,2017-07-16 01:41:05,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
7138667339931428156,382245,2017-07-16 01:41:05,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
13081872538487319134,380386,2017-07-10 19:55:29,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
1576682628381688838,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-LZLC-MDAV-YVGE-B3UKC,0.82042252,1.0
16937936182351310986,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
9376009360434454954,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,109.60297473,1.0
14022793720991027366,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,254.5777184,1.0
12002127729723214769,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,88.93796715,1.0
10008509525270032746,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,579.47411908,1.0
17607382125871272545,376378,2017-06-29 15:38:39,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
2247118093561090449,376378,2017-06-29 15:38:39,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-HK9D-P74Q-XDEJ-D6PGM,6075.0,1.0
13248993869573890710,376377,2017-06-29 15:30:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LZLC-MDAV-YVGE-B3UKC,5995.0,1.0
4394939557596587032,376327,2017-06-29 12:45:57,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-3EED-LMVH-E3N2-EP2MV,2500.0,1.0
12993745101284833623,376182,2017-06-29 02:36:28,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
3952946391940112622,376182,2017-06-29 02:36:28,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
9959254301891775729,376166,2017-06-29 01:38:34,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
2151429862246987640,375407,2017-06-26 22:23:44,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
2772220018353227946,375347,2017-06-26 18:29:21,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
4978694827448349844,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,168.00127697,1.0
18249398014080828010,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,245.34725509,1.0
16470561861845885661,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-LZLC-MDAV-YVGE-B3UKC,398.49651316,1.0
5483787004625493578,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,125.4972,1.0
13374721121754144101,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,125.4972,1.0
5138921991971741801,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,125.4972,1.0
5662349891868762210,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,242.44100143,1.0
7173420303906350840,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,125.4972,1.0
4932738271503421832,369018,2017-06-09 02:12:55,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
13934917636327815852,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,410.824,1.0
1647271213552303526,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,352.10534426,1.0
2658378238629799092,368870,2017-06-08 15:53:28,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
14984163980266713804,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,246.4944,1.0
12784858397304508929,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,123.2472,1.0
12579403541103651606,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,164.3296,1.0
11869448096309051046,367549,2017-06-04 23:32:25,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
6198440386999558915,367549,2017-06-04 23:32:25,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
8313620571326961008,367549,2017-06-04 23:32:25,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
6003578229036323608,367546,2017-06-04 23:14:16,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,1750.0,1.0
7726907917374809488,367546,2017-06-04 23:14:16,Token Transfer,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
10411660218230046797,367545,2017-06-04 23:10:39,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
10510004253023061752,367545,2017-06-04 23:10:39,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
11913819986283448472,367545,2017-06-04 23:10:39,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16211777069088020671,367545,2017-06-04 23:10:39,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1970109228808856502,367545,2017-06-04 23:10:39,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16249210003180590933,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,21.30151831,1.0
493314795554836816,367520,2017-06-04 21:35:29,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-HK9D-P74Q-XDEJ-D6PGM,3750.0,1.0
6178066211279034470,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,146.9296,1.0
17012112122623106917,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-LZLC-MDAV-YVGE-B3UKC,0.3850385,1.0
18190497572961057008,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,70.27849762,1.0
5344131475643388276,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,146.9296,1.0
1040720155108381119,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,95.50424,1.0
16142419191167868330,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,41.81042199,1.0
9287057793337987378,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,462.97913027,1.0
13914238907235351765,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,146.9296,1.0
8936719134836979502,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,31.90273905,1.0
179743025942084583,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,146.9296,1.0
8166189457125874797,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,183.662,1.0
7409931465647441992,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,63.50824762,1.0
15488983560084030433,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,183.662,1.0
7701764708883836804,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,183.662,1.0
12193016661181218289,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,50.13287565,1.0
12460246477901307492,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,183.662,1.0
5147775029727271031,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,27.77453783,1.0
17376091235665170964,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,183.662,1.0
15741288194971009558,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,59.80937932,1.0
14585451441415873929,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,461.2006026,1.0
15302450922432791459,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,183.662,1.0
3353784894225490580,363499,2017-05-24 16:23:00,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
2541086211901924243,363480,2017-05-24 14:45:49,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
3325447279724828691,363480,2017-05-24 14:45:49,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
18113478919345654220,363479,2017-05-24 14:32:51,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
474886635901610724,363479,2017-05-24 14:32:51,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
12049978599495993931,363470,2017-05-24 13:54:08,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
6672723524822755109,363468,2017-05-24 13:47:41,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16875570587867489707,363467,2017-05-24 13:44:32,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
390929397027456574,363467,2017-05-24 13:44:32,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
530386663671821212,363467,2017-05-24 13:44:32,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
13543908893455344514,363466,2017-05-24 13:36:53,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
17651050757395237575,363466,2017-05-24 13:36:53,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
17697569050846639679,363466,2017-05-24 13:36:53,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
2205534268563281322,363466,2017-05-24 13:36:53,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
2788924858469070057,363466,2017-05-24 13:36:53,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
3303379953304906306,363466,2017-05-24 13:36:53,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
7944086828173684825,363466,2017-05-24 13:36:53,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16266996950214623986,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,1470.796,1.0
16119139429036944435,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,54.42881243,1.0
9374020208912847514,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,367.699,1.0
1931869806845728544,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,58.73541354,1.0
13949750468536118389,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,367.699,1.0
1395796077486928905,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,183.8495,1.0
18377543581888570175,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,66.85170023,1.0
5104862082505516818,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,404.4689,1.0
10802981762753304238,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,486.59565173,1.0
17077285219170456758,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,41.77403072,1.0
10879840595401068378,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,183.8495,1.0
11545578020917404226,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,161.78756,1.0
13464884997725529634,361120,2017-05-17 23:59:48,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
14425154119676428261,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,33.98902103,1.0
9279508418448059303,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
16249629435717909368,361025,2017-05-17 17:53:26,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
17379603353675493186,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,183.9295,1.0
715447024793568770,360752,2017-05-16 23:33:14,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
17313784810922886819,360588,2017-05-16 12:21:35,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
17968240654593236007,360586,2017-05-16 12:17:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
18339683481660416653,360586,2017-05-16 12:17:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
18413479981170469903,360585,2017-05-16 12:14:08,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
8014495569519420071,360585,2017-05-16 12:14:08,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
17968618864281678860,360581,2017-05-16 12:08:57,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
7168782299855848478,360581,2017-05-16 12:08:57,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
10702105571021148009,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LZLC-MDAV-YVGE-B3UKC,1.55640673,1.0
15938082235440770459,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,183.9295,1.0
14318713876567622921,360427,2017-05-16 01:56:31,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
10771055445174292532,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,27.86039638,1.0
2736235656782257310,360223,2017-05-15 12:08:20,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
15304256974190017004,360074,2017-05-15 02:30:03,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
4341968378471444107,360074,2017-05-15 02:30:03,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
12776042318791788499,360072,2017-05-15 02:22:21,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
554955543191060778,360072,2017-05-15 02:22:21,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1768296367382393799,360072,2017-05-15 02:22:21,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
7031068322060968465,360072,2017-05-15 02:22:21,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
7340826147029577235,360072,2017-05-15 02:22:21,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
14610507981491795782,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,183.9295,1.0
12808914132792900756,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,35.11536286,1.0
13676802476504478278,359713,2017-05-14 02:05:58,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,502.0,1.0
6854095448917332687,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,183.9295,1.0
15709735270491231195,359704,2017-05-14 01:07:25,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
2294844663926598770,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,38.99418,1.0
11924143485057460054,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,735.718,1.0
14938476418482127076,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,67.99239,1.0
14066973938258627488,359218,2017-05-12 16:26:42,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
7661475875109993513,359218,2017-05-12 16:26:42,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
943947535219259692,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-LZLC-MDAV-YVGE-B3UKC,10.43348523,1.0
2182681276371050509,359160,2017-05-12 12:18:36,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
760357089842074971,359157,2017-05-12 12:08:49,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
